"28.11.2020";"15:00:00";"Samstag";"29";"Spieltag 5";"SG Örtzetal II";"TSV Auetal";"TV Jahn Walsrode";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"30";"Spieltag 5";"SG Örtzetal II";"TV Jahn Walsrode";"TSV Auetal";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"31";"Spieltag 6";"SVG Lüneburg IV";"TV Jahn Walsrode";"MTV Embsen";"SVG Lüneburg IV";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"32";"Spieltag 6";"SVG Lüneburg IV";"MTV Embsen";"TV Jahn Walsrode";"SVG Lüneburg IV";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"33";"Spieltag 6";"MTV Tostedt";"TSV Winsen/Luhe II";"SG Örtzetal II";"MTV Tostedt";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"34";"Spieltag 6";"MTV Tostedt";"SG Örtzetal II";"TSV Winsen/Luhe II";"MTV Tostedt";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"35";"Spieltag 6";"TSV Auetal";"TSV Stelle";"TV Jahn Schneverdingen II";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"36";"Spieltag 6";"TSV Auetal";"TV Jahn Schneverdingen II";"TSV Stelle";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"37";"Spieltag 7";"TV Jahn Schneverdingen II";"TSV Winsen/Luhe II";"MTV Embsen";"TV Jahn Schneverdingen II";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"38";"Spieltag 7";"TV Jahn Schneverdingen II";"MTV Embsen";"TSV Winsen/Luhe II";"TV Jahn Schneverdingen II";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"39";"Spieltag 7";"SVG Lüneburg IV";"SG Örtzetal II";"TSV Auetal";"SVG Lüneburg IV";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"40";"Spieltag 7";"SVG Lüneburg IV";"TSV Auetal";"SG Örtzetal II";"SVG Lüneburg IV";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"41";"Spieltag 7";"MTV Tostedt";"TV Jahn Walsrode";"TSV Stelle";"MTV Tostedt";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"42";"Spieltag 7";"MTV Tostedt";"TSV Stelle";"TV Jahn Walsrode";"MTV Tostedt";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"43";"Spieltag 8";"TSV Stelle";"SG Örtzetal II";"TV Jahn Schneverdingen II";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"44";"Spieltag 8";"TSV Stelle";"TV Jahn Schneverdingen II";"SG Örtzetal II";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"17.01.2021";"11:00:00";"Sonntag";"47";"Spieltag 8";"TSV Auetal";"TSV Winsen/Luhe II";"MTV Tostedt";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"17.01.2021";"11:00:00";"Sonntag";"48";"Spieltag 8";"TSV Auetal";"MTV Tostedt";"TSV Winsen/Luhe II";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"23.01.2021";"15:00:00";"Samstag";"51";"Spieltag 9";"SG Örtzetal II";"MTV Embsen";"MTV Tostedt";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"23.01.2021";"15:00:00";"Samstag";"52";"Spieltag 9";"SG Örtzetal II";"MTV Tostedt";"MTV Embsen";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"30.01.2021";"15:00:00";"Samstag";"57";"Spieltag 10";"MTV Embsen";"TSV Stelle";"TSV Winsen/Luhe II";"MTV Embsen";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"30.01.2021";"15:00:00";"Samstag";"58";"Spieltag 10";"MTV Embsen";"TSV Winsen/Luhe II";"TSV Stelle";"MTV Embsen";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"49";"Spieltag 9";"TSV Winsen/Luhe II";"TSV Stelle";"SVG Lüneburg IV";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"50";"Spieltag 9";"TSV Winsen/Luhe II";"SVG Lüneburg IV";"TSV Stelle";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"53";"Spieltag 9";"TV Jahn Walsrode";"TSV Auetal";"TV Jahn Schneverdingen II";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"54";"Spieltag 9";"TV Jahn Walsrode";"TV Jahn Schneverdingen II";"TSV Auetal";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"55";"Spieltag 10";"TV Jahn Schneverdingen II";"MTV Tostedt";"TSV Auetal";"TV Jahn Schneverdingen II";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"56";"Spieltag 10";"TV Jahn Schneverdingen II";"TSV Auetal";"MTV Tostedt";"TV Jahn Schneverdingen II";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"59";"Spieltag 10";"TV Jahn Walsrode";"SVG Lüneburg IV";"SG Örtzetal II";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"60";"Spieltag 10";"TV Jahn Walsrode";"SG Örtzetal II";"SVG Lüneburg IV";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"61";"Spieltag 11";"SVG Lüneburg IV";"TV Jahn Schneverdingen II";"TSV Stelle";"SVG Lüneburg IV";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"62";"Spieltag 11";"SVG Lüneburg IV";"TSV Stelle";"TV Jahn Schneverdingen II";"SVG Lüneburg IV";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"63";"Spieltag 11";"TSV Auetal";"MTV Embsen";"SG Örtzetal II";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"64";"Spieltag 11";"TSV Auetal";"SG Örtzetal II";"MTV Embsen";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.03.2021";"15:00:00";"Samstag";"65";"Spieltag 11";"TSV Winsen/Luhe II";"MTV Tostedt";"TV Jahn Walsrode";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.03.2021";"15:00:00";"Samstag";"66";"Spieltag 11";"TSV Winsen/Luhe II";"TV Jahn Walsrode";"MTV Tostedt";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"67";"Spieltag 12";"MTV Tostedt";"SVG Lüneburg IV";"MTV Embsen";"MTV Tostedt";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"68";"Spieltag 12";"MTV Tostedt";"MTV Embsen";"SVG Lüneburg IV";"MTV Tostedt";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"69";"Spieltag 12";"TSV Stelle";"TSV Auetal";"TV Jahn Walsrode";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"70";"Spieltag 12";"TSV Stelle";"TV Jahn Walsrode";"TSV Auetal";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"71";"Spieltag 12";"SG Örtzetal II";"TV Jahn Schneverdingen II";"TSV Winsen/Luhe II";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"72";"Spieltag 12";"SG Örtzetal II";"TSV Winsen/Luhe II";"TV Jahn Schneverdingen II";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
