"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"09.09.2017";"14:00:00";"Samstag";"1";"Spieltag 1";"BW Lohne IV";"DJK Füchtel Vechta II";"-";"BW Lohne IV";"1:3 / 73:91";"Sporthalle Adenauerring (49393 Lohne)";"1:3 / 73:91";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"1:3";"73:91";"-";"1";":";"3";"25";":";"16";"-";"16";":";"25";"-";"13";":";"25";"-";"19";":";"25";"-";
"11.11.2017";"15:00:00";"Samstag";"14";"Spieltag 4";"BW Lohne IV";"DJK Füchtel Vechta II";"-";"BW Lohne IV";"1:3 / 66:102";"Sporthalle Adenauerring (49393 Lohne)";"1:3 / 66:102";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"1:3";"66:102";"-";"1";":";"3";"12";":";"25";"-";"29";":";"27";"-";"10";":";"25";"-";"15";":";"25";"-";
"19.11.2017";"11:00:00";"Sonntag";"17";"Spieltag 6";"VfL Oythe V";"VfL Wildeshausen III";"-";"VfL Oythe V";"3:0 / 75:23";"Gymnasium Antonianum (49377 Vechta)";"3:0 / 75:23";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:23";"-";"3";":";"0";"25";":";"6";"-";"25";":";"8";"-";"25";":";"9";"-";
"19.11.2017";"11:00:00";"Sonntag";"18";"Spieltag 6";"VfL Oythe V";"DJK Füchtel Vechta II";"-";"VfL Oythe V";"3:2 / 115:113";"Gymnasium Antonianum (49377 Vechta)";"3:2 / 115:113";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:2";"115:113";"-";"3";":";"2";"28";":";"26";"-";"25";":";"23";"-";"24";":";"26";"-";"23";":";"25";"-";"15";":";"13";"-";
"03.12.2017";"10:00:00";"Sonntag";"15";"Spieltag 5";"SV Fortuna Einen II";"VfL Wildeshausen III";"-";"SV Fortuna Einen II";"3:0 / 75:39";"Sportzentrum Ellenstedt (49424 Goldenstedt (OT Ellenstedt))";"3:0 / 75:39";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:39";"-";"3";":";"0";"25";":";"13";"-";"25";":";"14";"-";"25";":";"12";"-";
"03.12.2017";"10:00:00";"Sonntag";"16";"Spieltag 5";"SV Fortuna Einen II";"1. VV Vechta III";"-";"SV Fortuna Einen II";"3:0 / 76:55";"Sportzentrum Ellenstedt (49424 Goldenstedt (OT Ellenstedt))";"3:0 / 76:55";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"76:55";"-";"3";":";"0";"25";":";"13";"-";"25";":";"18";"-";"26";":";"24";"-";
"14.01.2018";"13:00:00";"Sonntag";"21";"Spieltag 7";"DJK Füchtel Vechta II";"1. VV Vechta III";"-";"DJK Füchtel Vechta II";"3:0 / 75:32";"Dominikanerklosterkolleg (49377 Vechta)";"3:0 / 75:32";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:32";"-";"3";":";"0";"25";":";"7";"-";"25";":";"19";"-";"25";":";"6";"-";
"14.01.2018";"13:00:00";"Sonntag";"22";"Spieltag 7";"DJK Füchtel Vechta II";"VfL Wildeshausen III";"-";"DJK Füchtel Vechta II";"3:1 / 102:81";"Dominikanerklosterkolleg (49377 Vechta)";"3:1 / 102:81";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:1";"102:81";"-";"3";":";"1";"25";":";"18";"-";"27";":";"29";"-";"25";":";"15";"-";"25";":";"19";"-";
"03.02.2018";"15:00:00";"Samstag";"19";"Spieltag 7";"BW Lohne IV";"SV Fortuna Einen II";"-";"BW Lohne IV";"1:3 / 73:99";"Sporthalle Adenauerring (49393 Lohne)";"1:3 / 73:99";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"1:3";"73:99";"-";"1";":";"3";"13";":";"25";"-";"26";":";"24";"-";"18";":";"25";"-";"16";":";"25";"-";
"03.02.2018";"15:00:00";"Samstag";"20";"Spieltag 7";"BW Lohne IV";"VfL Oythe V";"-";"BW Lohne IV";"0:3 / 37:75";"Sporthalle Adenauerring (49393 Lohne)";"0:3 / 37:75";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"0:3";"37:75";"-";"0";":";"3";"9";":";"25";"-";"18";":";"25";"-";"10";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"23";"Spieltag 8";"SV Fortuna Einen II";"VfL Oythe V";"-";"SV Fortuna Einen II";"0:3 / 38:75";"Sportzentrum Ellenstedt (49424 Goldenstedt (OT Ellenstedt))";"0:3 / 38:75";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"0:3";"38:75";"-";"0";":";"3";"14";":";"25";"-";"10";":";"25";"-";"14";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"24";"Spieltag 8";"SV Fortuna Einen II";"DJK Füchtel Vechta II";"-";"SV Fortuna Einen II";"3:0 / 75:0";"Sportzentrum Ellenstedt (49424 Goldenstedt (OT Ellenstedt))";"3:0 / 75:0";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:0";"-";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"18.02.2018";"11:00:00";"Sonntag";"25";"Spieltag 8";"1. VV Vechta III";"VfL Wildeshausen III";"-";"1. VV Vechta III";"3:2 / 105:101";"Christophorusschule (49377 Vechta)";"3:2 / 105:101";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:2";"105:101";"-";"3";":";"2";"22";":";"25";"-";"25";":";"16";"-";"28";":";"26";"-";"15";":";"25";"-";"15";":";"9";"-";
"18.02.2018";"11:00:00";"Sonntag";"26";"Spieltag 8";"1. VV Vechta III";"BW Lohne IV";"-";"1. VV Vechta III";"1:3 / 78:94";"Christophorusschule (49377 Vechta)";"1:3 / 78:94";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"1:3";"78:94";"-";"1";":";"3";"18";":";"25";"-";"25";":";"19";"-";"17";":";"25";"-";"18";":";"25";"-";
"03.03.2018";"13:00:00";"Samstag";"7";"Spieltag 2";"VfL Oythe V";"VfL Wildeshausen III";"-";"VfL Oythe V";"3:0 / 75:32";"Gymnasium Antonianum (49377 Vechta)";"3:0 / 75:32";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:32";"-";"3";":";"0";"25";":";"8";"-";"25";":";"11";"-";"25";":";"13";"-";
"03.03.2018";"13:00:00";"Samstag";"8";"Spieltag 2";"VfL Oythe V";"BW Lohne IV";"-";"VfL Oythe V";"3:0 / 75:38";"Gymnasium Antonianum (49377 Vechta)";"3:0 / 75:38";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:38";"-";"3";":";"0";"25";":";"11";"-";"25";":";"14";"-";"25";":";"13";"-";
"10.03.2018";"15:00:00";"Samstag";"29";"Spieltag 9";"VfL Wildeshausen III";"BW Lohne IV";"-";"VfL Wildeshausen III";"0:3 / 48:75";"RS Wildeshausen (27793 Wildeshausen)";"0:3 / 48:75";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"0:3";"48:75";"-";"0";":";"3";"17";":";"25";"-";"19";":";"25";"-";"12";":";"25";"-";
"10.03.2018";"15:00:00";"Samstag";"30";"Spieltag 9";"VfL Wildeshausen III";"SV Fortuna Einen II";"-";"VfL Wildeshausen III";"3:1 / 96:84";"RS Wildeshausen (27793 Wildeshausen)";"3:1 / 96:84";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:1";"96:84";"-";"3";":";"1";"25";":";"23";"-";"21";":";"25";"-";"25";":";"15";"-";"25";":";"21";"-";
"17.03.2018";"14:00:00";"Samstag";"27";"Spieltag 9";"VfL Oythe V";"DJK Füchtel Vechta II";"-";"VfL Oythe V";"3:0 / 75:41";"Gymnasium Antonianum (49377 Vechta)";"3:0 / 75:41";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:41";"-";"3";":";"0";"25";":";"10";"-";"25";":";"10";"-";"25";":";"21";"-";
"17.03.2018";"14:00:00";"Samstag";"28";"Spieltag 9";"VfL Oythe V";"1. VV Vechta III";"-";"VfL Oythe V";"3:0 / 75:32";"Gymnasium Antonianum (49377 Vechta)";"3:0 / 75:32";"2017/2018";"Kreisklasse Oldenburg Staffel 3  (Frauen)";"weiblich";"3:0";"75:32";"-";"3";":";"0";"25";":";"11";"-";"25";":";"13";"-";"25";":";"8";"-";
