"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"21.11.2019";"17:45:00";"Donnerstag";"112";"Spieltag 4";"PSV Hannover II";"TSV Godshorn";"PSV Hannover II";"PSV Hannover II";"2:2 / 93:88";"Bereitschaftspolizei Hannover (30163 Hannover)";"2:2 / 93:88";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"93:88";"-";"2";":";"2";"20";":";"25";"-";"25";":";"18";"-";"23";":";"25";"-";"25";":";"20";"-";
"21.11.2019";"19:30:00";"Donnerstag";"111";"Spieltag 4";"TSV Horst";"MTV Groß-Buchholz";"TSV Horst";"TSV Horst";"2:2 / 99:75";"Grundschule Horst (30826 Garbsen-Horst)";"2:2 / 99:75";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"99:75";"-";"2";":";"2";"25";":";"12";"-";"25";":";"8";"-";"21";":";"25";"-";"28";":";"30";"-";
"02.12.2019";"20:00:00";"Montag";"115";"Spieltag 5";"MTV Groß-Buchholz";"VfL Eintracht Hannover";"MTV Groß-Buchholz";"MTV Groß-Buchholz";"2:2 / 83:89";"IGS Roderbruch (Halle 1) (30627 Hannover)";"2:2 / 83:89";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"83:89";"-";"2";":";"2";"19";":";"25";"-";"27";":";"25";"-";"25";":";"14";"-";"12";":";"25";"-";
"04.12.2019";"20:00:00";"Mittwoch";"113";"Spieltag 5";"TSV Godshorn";"TSV Horst";"TSV Godshorn";"TSV Godshorn";"3:0 / 75:51";"Grundschule Godshorn (30855 Langenhagen)";"3:0 / 75:51";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"3:0";"75:51";"-";"3";":";"0";"25";":";"12";"-";"25";":";"18";"-";"25";":";"21";"-";
"05.12.2019";"20:00:00";"Donnerstag";"114";"Spieltag 5";"TuS Wunstorf";"PSV Hannover II";"TuS Wunstorf";"TuS Wunstorf";"1:3 / 78:91";"Sporthalle Hölty I (31515 Wunstorf)";"1:3 / 78:91";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"1:3";"78:91";"-";"1";":";"3";"25";":";"16";"-";"20";":";"25";"-";"11";":";"25";"-";"22";":";"25";"-";
"18.12.2019";"20:00:00";"Mittwoch";"117";"Spieltag 6";"TSV Godshorn";"MTV Groß-Buchholz";"TSV Godshorn";"TSV Godshorn";"2:2 / 91:90";"Grundschule Godshorn (30855 Langenhagen)";"2:2 / 91:90";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"91:90";"-";"2";":";"2";"26";":";"24";"-";"25";":";"16";"-";"19";":";"25";"-";"21";":";"25";"-";
"19.12.2019";"17:45:00";"Donnerstag";"118";"Spieltag 6";"PSV Hannover II";"VfL Eintracht Hannover";"PSV Hannover II";"PSV Hannover II";"0:3 / 52:75";"Bereitschaftspolizei Hannover (30163 Hannover)";"0:3 / 52:75";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"0:3";"52:75";"-";"0";":";"3";"17";":";"25";"-";"23";":";"25";"-";"12";":";"25";"-";
"19.12.2019";"20:00:00";"Donnerstag";"116";"Spieltag 6";"TuS Wunstorf";"TSV Horst";"TuS Wunstorf";"TuS Wunstorf";"0:3 / 46:75";"Sporthalle Hölty I (31515 Wunstorf)";"0:3 / 46:75";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"0:3";"46:75";"-";"0";":";"3";"14";":";"25";"-";"13";":";"25";"-";"19";":";"25";"-";
"13.01.2020";"20:00:00";"Montag";"119";"Spieltag 7";"MTV Groß-Buchholz";"TuS Wunstorf";"MTV Groß-Buchholz";"MTV Groß-Buchholz";"1:3 / 75:98";"IGS Roderbruch (Halle 1) (30627 Hannover)";"1:3 / 75:98";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"1:3";"75:98";"-";"1";":";"3";"13";":";"25";"-";"21";":";"25";"-";"25";":";"23";"-";"16";":";"25";"-";
"16.01.2020";"19:30:00";"Donnerstag";"121";"Spieltag 7";"TSV Horst";"PSV Hannover II";"TSV Horst";"TSV Horst";"0:3 / 51:75";"Grundschule Horst (30826 Garbsen-Horst)";"0:3 / 51:75";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"0:3";"51:75";"-";"0";":";"3";"11";":";"25";"-";"22";":";"25";"-";"18";":";"25";"-";
"20.01.2020";"19:30:00";"Montag";"120";"Spieltag 7";"VfL Eintracht Hannover";"TSV Godshorn";"VfL Eintracht Hannover";"VfL Eintracht Hannover";"0:3 / 54:75";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"0:3 / 54:75";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"0:3";"54:75";"-";"0";":";"3";"21";":";"25";"-";"11";":";"25";"-";"22";":";"25";"-";
"30.01.2020";"17:45:00";"Donnerstag";"122";"Spieltag 8";"PSV Hannover II";"MTV Groß-Buchholz";"PSV Hannover II";"PSV Hannover II";"3:1 / 99:71";"Bereitschaftspolizei Hannover (30163 Hannover)";"3:1 / 99:71";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"3:1";"99:71";"-";"3";":";"1";"24";":";"26";"-";"25";":";"18";"-";"25";":";"7";"-";"25";":";"20";"-";
"10.02.2020";"20:00:00";"Montag";"126";"Spieltag 9";"MTV Groß-Buchholz";"TSV Horst";"MTV Groß-Buchholz";"MTV Groß-Buchholz";"2:2 / 83:83";"IGS Roderbruch (Halle 1) (30627 Hannover)";"2:2 / 83:83";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"83:83";"-";"2";":";"2";"25";":";"17";"-";"17";":";"25";"-";"25";":";"16";"-";"16";":";"25";"-";
"12.02.2020";"20:00:00";"Mittwoch";"124";"Spieltag 8";"TSV Godshorn";"TuS Wunstorf";"TSV Godshorn";"TSV Godshorn";"3:0 / 75:38";"Grundschule Godshorn (30855 Langenhagen)";"3:0 / 75:38";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"3:0";"75:38";"-";"3";":";"0";"25";":";"11";"-";"25";":";"13";"-";"25";":";"14";"-";
"13.02.2020";"20:00:00";"Donnerstag";"125";"Spieltag 9";"TuS Wunstorf";"VfL Eintracht Hannover";"TuS Wunstorf";"TuS Wunstorf";"1:3 / 84:97";"Sporthalle Hölty I (31515 Wunstorf)";"1:3 / 84:97";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"1:3";"84:97";"-";"1";":";"3";"23";":";"25";"-";"14";":";"25";"-";"25";":";"22";"-";"22";":";"25";"-";
"24.02.2020";"19:30:00";"Montag";"130";"Spieltag 10";"VfL Eintracht Hannover";"MTV Groß-Buchholz";"VfL Eintracht Hannover";"VfL Eintracht Hannover";"1:3 / 82:98";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"1:3 / 82:98";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"1:3";"82:98";"-";"1";":";"3";"22";":";"25";"-";"25";":";"22";"-";"24";":";"26";"-";"11";":";"25";"-";
"27.02.2020";"17:45:00";"Donnerstag";"129";"Spieltag 10";"PSV Hannover II";"TuS Wunstorf";"PSV Hannover II";"PSV Hannover II";"1:3 / 85:98";"Bereitschaftspolizei Hannover (30163 Hannover)";"1:3 / 85:98";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"1:3";"85:98";"-";"1";":";"3";"23";":";"25";"-";"25";":";"23";"-";"21";":";"25";"-";"16";":";"25";"-";
"27.02.2020";"19:30:00";"Donnerstag";"128";"Spieltag 10";"TSV Horst";"TSV Godshorn";"TSV Horst";"TSV Horst";"1:3 / 78:96";"Grundschule Horst (30826 Garbsen-Horst)";"1:3 / 78:96";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"1:3";"78:96";"-";"1";":";"3";"22";":";"25";"-";"23";":";"25";"-";"25";":";"21";"-";"8";":";"25";"-";
"04.03.2020";"20:00:00";"Mittwoch";"127";"Spieltag 9";"TSV Godshorn";"PSV Hannover II";"TSV Godshorn";"TSV Godshorn";"2:2 / 96:80";"Grundschule Godshorn (30855 Langenhagen)";"2:2 / 96:80";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"2:2";"96:80";"-";"2";":";"2";"23";":";"25";"-";"25";":";"18";"-";"23";":";"25";"-";"25";":";"12";"-";
"05.03.2020";"19:30:00";"Donnerstag";"123";"Spieltag 8";"VfL Eintracht Hannover";"TSV Horst";"VfL Eintracht Hannover";"VfL Eintracht Hannover";"3:1 / 95:87";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"3:1 / 95:87";"2019/2020";"Regions-Liga (FS),  Männer C";"mixed";"3:1";"95:87";"-";"3";":";"1";"25";":";"22";"-";"20";":";"25";"-";"25";":";"21";"-";"25";":";"19";"-";
