"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"17.09.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"SF Lechtingen";"VfL Kloster Oesede";"SC Glandorf";"SF Lechtingen";"1:2 / 56:66";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"1:2 / 56:66";"2017/2018";"Osnabrück U16 weiblich";"mixed";"1:2";"56:66";"-";"1";":";"2";"28";":";"26";"-";"20";":";"25";"-";"8";":";"15";"-";
"12.11.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"Vfl Bad Iburg";"TuS Bersenbrück";"VfL Lintorf";"VfL Lintorf";"0:2 / 14:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 14:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"14:50";"-";"0";":";"2";"12";":";"25";"-";"2";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"28";"Spieltag 4";"SC Glandorf";"Vfl Bad Iburg";"SF Lechtingen";"SC Glandorf";"0:2 / 41:51";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 41:51";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"41:51";"-";"0";":";"2";"17";":";"25";"-";"24";":";"26";"-";
"19.11.2017";"10:00:00";"Sonntag";"29";"Spieltag 4";"SC Glandorf";"SF Lechtingen";"Vfl Bad Iburg";"SC Glandorf";"2:0 / 50:32";"Sporthalle Glandorf (49219 Glandorf)";"2:0 / 50:32";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"23";"-";"25";":";"9";"-";
"19.11.2017";"10:00:00";"Sonntag";"30";"Spieltag 4";"SF Lechtingen";"Vfl Bad Iburg";"SC Glandorf";"SC Glandorf";"0:2 / 31:50";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 31:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"31:50";"-";"0";":";"2";"9";":";"25";"-";"22";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"34";"Spieltag 4";"SuS Buer";"SC Halen 58";"SVC Belm-Powe";"SuS Buer";"0:2 / 31:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 31:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"31:50";"-";"0";":";"2";"17";":";"25";"-";"14";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"35";"Spieltag 4";"SuS Buer";"SVC Belm-Powe";"SC Halen 58";"SuS Buer";"0:2 / 43:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 43:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"43:50";"-";"0";":";"2";"23";":";"25";"-";"20";":";"25";"-";
"19.11.2017";"10:00:00";"Sonntag";"36";"Spieltag 4";"SC Halen 58";"SVC Belm-Powe";"SuS Buer";"SuS Buer";"2:0 / 50:33";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:33";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"11";"-";"25";":";"22";"-";
"10.12.2017";"10:00:00";"Sonntag";"37";"Spieltag 5";"SF Lechtingen";"VfL Lintorf";"SVC Belm-Powe";"SF Lechtingen";"0:2 / 22:50";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"0:2 / 22:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"22:50";"-";"0";":";"2";"11";":";"25";"-";"11";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"38";"Spieltag 5";"SF Lechtingen";"SVC Belm-Powe";"VfL Lintorf";"SF Lechtingen";"0:2 / 34:50";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"0:2 / 34:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"34:50";"-";"0";":";"2";"13";":";"25";"-";"21";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"39";"Spieltag 5";"VfL Lintorf";"SVC Belm-Powe";"SF Lechtingen";"SF Lechtingen";"2:0 / 50:33";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"2:0 / 50:33";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
"10.12.2017";"10:00:00";"Sonntag";"40";"Spieltag 5";"SC Glandorf";"TuS Bersenbrück";"SC Halen 58";"SC Glandorf";"0:2 / 17:50";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 17:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"17:50";"-";"0";":";"2";"7";":";"25";"-";"10";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"41";"Spieltag 5";"SC Glandorf";"SC Halen 58";"TuS Bersenbrück";"SC Glandorf";"1:2 / 42:57";"Sporthalle Glandorf (49219 Glandorf)";"1:2 / 42:57";"2017/2018";"Osnabrück U16 weiblich";"mixed";"1:2";"42:57";"-";"1";":";"2";"25";":";"17";"-";"10";":";"25";"-";"7";":";"15";"-";
"10.12.2017";"10:00:00";"Sonntag";"42";"Spieltag 5";"TuS Bersenbrück";"SC Halen 58";"SC Glandorf";"SC Glandorf";"2:0 / 50:19";"Sporthalle Glandorf (49219 Glandorf)";"2:0 / 50:19";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"8";"-";"25";":";"11";"-";
"10.12.2017";"10:00:00";"Sonntag";"43";"Spieltag 5";"SuS Buer";"SF Lechtingen II";"VfL Kloster Oesede";"SuS Buer";"2:0 / 50:34";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:34";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
"10.12.2017";"10:00:00";"Sonntag";"44";"Spieltag 5";"SuS Buer";"VfL Kloster Oesede";"SF Lechtingen II";"SuS Buer";"0:2 / 41:51";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 41:51";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"41:51";"-";"0";":";"2";"24";":";"26";"-";"17";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"45";"Spieltag 5";"SF Lechtingen II";"VfL Kloster Oesede";"SuS Buer";"SuS Buer";"0:2 / 42:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 42:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"42:50";"-";"0";":";"2";"23";":";"25";"-";"19";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"46";"Spieltag 6";"VfL Lintorf";"VfL Kloster Oesede";"SVC Belm-Powe";"VfL Lintorf";"2:1 / 57:52";"Turnhalle Lintorf (49152 Bad Essen)";"2:1 / 57:52";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"57:52";"-";"2";":";"1";"25";":";"20";"-";"17";":";"25";"-";"15";":";"7";"-";
"14.01.2018";"10:00:00";"Sonntag";"47";"Spieltag 6";"VfL Lintorf";"SVC Belm-Powe";"VfL Kloster Oesede";"VfL Lintorf";"2:0 / 50:31";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:31";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"14.01.2018";"10:00:00";"Sonntag";"48";"Spieltag 6";"VfL Kloster Oesede";"SVC Belm-Powe";"VfL Lintorf";"VfL Lintorf";"2:0 / 50:37";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:37";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"15";"-";"25";":";"22";"-";
"14.01.2018";"10:00:00";"Sonntag";"49";"Spieltag 6";"Vfl Bad Iburg";"SuS Buer";"SC Glandorf";"Vfl Bad Iburg";"2:0 / 50:23";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:23";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"10";"-";"25";":";"13";"-";
"14.01.2018";"10:00:00";"Sonntag";"50";"Spieltag 6";"Vfl Bad Iburg";"SC Glandorf";"SuS Buer";"Vfl Bad Iburg";"2:0 / 50:24";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:24";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"14.01.2018";"10:00:00";"Sonntag";"51";"Spieltag 6";"SuS Buer";"SC Glandorf";"Vfl Bad Iburg";"Vfl Bad Iburg";"0:2 / 29:50";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"0:2 / 29:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"29:50";"-";"0";":";"2";"16";":";"25";"-";"13";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"52";"Spieltag 6";"SC Halen 58";"SF Lechtingen";"SF Lechtingen II";"SC Halen 58";"2:0 / 50:28";"Sporthalle Büren (49504 Lotte (OT Büren))";"2:0 / 50:28";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"21";"-";"25";":";"7";"-";
"14.01.2018";"10:00:00";"Sonntag";"53";"Spieltag 6";"SC Halen 58";"SF Lechtingen II";"SF Lechtingen";"SC Halen 58";"2:0 / 50:14";"Sporthalle Büren (49504 Lotte (OT Büren))";"2:0 / 50:14";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"9";"-";"25";":";"5";"-";
"14.01.2018";"10:00:00";"Sonntag";"54";"Spieltag 6";"SF Lechtingen";"SF Lechtingen II";"SC Halen 58";"SC Halen 58";"2:1 / 53:58";"Sporthalle Büren (49504 Lotte (OT Büren))";"2:1 / 53:58";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"53:58";"-";"2";":";"1";"25";":";"22";"-";"13";":";"25";"-";"15";":";"11";"-";
"21.01.2018";"10:00:00";"Sonntag";"19";"Spieltag 3";"SC Halen 58";"SC Glandorf";"VfL Lintorf";"SC Halen 58";"2:1 / 61:42";"Sporthalle Büren (49504 Lotte (OT Büren))";"2:1 / 61:42";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:1";"61:42";"-";"2";":";"1";"25";":";"11";"-";"21";":";"25";"-";"15";":";"6";"-";
"21.01.2018";"10:00:00";"Sonntag";"20";"Spieltag 3";"SC Halen 58";"VfL Lintorf";"SC Glandorf";"SC Halen 58";"0:2 / 40:53";"Sporthalle Büren (49504 Lotte (OT Büren))";"0:2 / 40:53";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"40:53";"-";"0";":";"2";"26";":";"28";"-";"14";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"21";"Spieltag 3";"SC Glandorf";"VfL Lintorf";"SC Halen 58";"SC Halen 58";"0:2 / 32:50";"Sporthalle Büren (49504 Lotte (OT Büren))";"0:2 / 32:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"32:50";"-";"0";":";"2";"15";":";"25";"-";"17";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"85";"Spieltag 10";"TuS Bersenbrück";"SuS Buer";"VfL Kloster Oesede";"TuS Bersenbrück";"2:0 / 50:19";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:19";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"9";"-";"25";":";"10";"-";
"21.01.2018";"10:00:00";"Sonntag";"86";"Spieltag 10";"TuS Bersenbrück";"VfL Kloster Oesede";"SuS Buer";"TuS Bersenbrück";"2:0 / 50:17";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:17";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"5";"-";"25";":";"12";"-";
"21.01.2018";"10:00:00";"Sonntag";"87";"Spieltag 10";"SuS Buer";"VfL Kloster Oesede";"TuS Bersenbrück";"TuS Bersenbrück";"0:2 / 35:51";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 35:51";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"35:51";"-";"0";":";"2";"11";":";"25";"-";"24";":";"26";"-";
"11.02.2018";"10:00:00";"Sonntag";"31";"Spieltag 4";"TuS Bersenbrück";"SF Lechtingen II";"SF Lechtingen II";"SF Lechtingen";"2:0 / 50:23";"";"2:0 / 50:23";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"7";"-";"25";":";"16";"-";
"11.02.2018";"10:00:00";"Sonntag";"55";"Spieltag 7";"SuS Buer";"SC Glandorf";"VfL Lintorf";"SuS Buer";"0:2 / 34:52";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 34:52";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"34:52";"-";"0";":";"2";"25";":";"27";"-";"9";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"56";"Spieltag 7";"SuS Buer";"VfL Lintorf";"SC Glandorf";"SuS Buer";"0:2 / 14:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 14:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"14:50";"-";"0";":";"2";"8";":";"25";"-";"6";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"57";"Spieltag 7";"SC Glandorf";"VfL Lintorf";"SuS Buer";"SuS Buer";"0:2 / 33:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 33:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"33:50";"-";"0";":";"2";"14";":";"25";"-";"19";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"58";"Spieltag 7";"SF Lechtingen II";"TuS Bersenbrück";"SF Lechtingen";"SF Lechtingen II";"0:2 / 20:50";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"0:2 / 20:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"20:50";"-";"0";":";"2";"7";":";"25";"-";"13";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"59";"Spieltag 7";"SF Lechtingen II";"SF Lechtingen";"TuS Bersenbrück";"SF Lechtingen II";"2:0 / 50:0";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"2:0 / 50:0";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"11.02.2018";"10:00:00";"Sonntag";"60";"Spieltag 7";"TuS Bersenbrück";"SF Lechtingen";"SF Lechtingen II";"SF Lechtingen II";"2:0 / 50:19";"Mehrzweckhalle Lechtingen (49134 Wallenhorst-Lechtingen)";"2:0 / 50:19";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"8";"-";"25";":";"11";"-";
"11.02.2018";"10:00:00";"Sonntag";"61";"Spieltag 7";"VfL Kloster Oesede";"SC Halen 58";"Vfl Bad Iburg";"VfL Kloster Oesede";"1:2 / 60:63";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"1:2 / 60:63";"2017/2018";"Osnabrück U16 weiblich";"mixed";"1:2";"60:63";"-";"1";":";"2";"25";":";"22";"-";"24";":";"26";"-";"11";":";"15";"-";
"11.02.2018";"10:00:00";"Sonntag";"62";"Spieltag 7";"VfL Kloster Oesede";"Vfl Bad Iburg";"SC Halen 58";"VfL Kloster Oesede";"0:2 / 43:51";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"0:2 / 43:51";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"43:51";"-";"0";":";"2";"19";":";"25";"-";"24";":";"26";"-";
"11.02.2018";"10:00:00";"Sonntag";"63";"Spieltag 7";"SC Halen 58";"Vfl Bad Iburg";"VfL Kloster Oesede";"VfL Kloster Oesede";"2:0 / 50:34";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 50:34";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"18";"-";"25";":";"16";"-";
"18.02.2018";"10:00:00";"Sonntag";"32";"Spieltag 4";"TuS Bersenbrück";"VfL Lintorf";"SF Lechtingen II";"TuS Bersenbrück";"2:0 / 50:26";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:26";"2017/2018";"Osnabrück U16 weiblich";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"14";"-";"25";":";"12";"-";
"18.02.2018";"10:00:00";"Sonntag";"33";"Spieltag 4";"SF Lechtingen II";"VfL Lintorf";"TuS Bersenbrück";"TuS Bersenbrück";"0:2 / 27:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 27:50";"2017/2018";"Osnabrück U16 weiblich";"mixed";"0:2";"27:50";"-";"0";":";"2";"14";":";"25";"-";"13";":";"25";"-";
