"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"02.12.2018";"11:00:00";"Sonntag";"43";"Spieltag 5";"GfL Hannover VII";"GfL Hannover VIII";"TSV Eldagsen";"GfL Hannover VII";"0:2 / 39:50";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"0:2 / 39:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"39:50";"54";"0";":";"2";"19";":";"25";"24";"20";":";"25";"30";
"02.12.2018";"11:00:00";"Sonntag";"44";"Spieltag 5";"GfL Hannover VII";"TSV Eldagsen";"GfL Hannover VIII";"GfL Hannover VII";"2:1 / 63:51";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"2:1 / 63:51";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:1";"63:51";"59";"2";":";"1";"23";":";"25";"24";"25";":";"16";"22";"15";":";"10";"13";
"02.12.2018";"11:00:00";"Sonntag";"45";"Spieltag 5";"GfL Hannover VIII";"TSV Eldagsen";"GfL Hannover VII";"GfL Hannover VII";"1:2 / 62:56";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"1:2 / 62:56";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"1:2";"62:56";"65";"1";":";"2";"25";":";"15";"22";"23";":";"25";"25";"14";":";"16";"18";
"21.12.2018";"18:00:00";"Freitag";"11";"Spieltag 2";"TSV Stelingen II";"GfL Hannover VIII";"-";"GfL Hannover VIII";"0:2 / 36:50";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"0:2 / 36:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"36:50";"45";"0";":";"2";"16";":";"25";"23";"20";":";"25";"22";
"19.01.2019";"15:00:00";"Samstag";"46";"Spieltag 6";"TSV Rethen II";"GfL Hannover VIII";"SW Schwarz Weiß Garbsen II";"GfL Hannover VIII";"0:2 / 27:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 27:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"27:50";"40";"0";":";"2";"19";":";"25";"23";"8";":";"25";"17";
"19.01.2019";"15:00:00";"Samstag";"47";"Spieltag 6";"GfL Hannover VIII";"SW Schwarz Weiß Garbsen II";"TSV Rethen II";"GfL Hannover VIII";"2:0 / 50:25";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:25";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:25";"35";"2";":";"0";"25";":";"9";"15";"25";":";"16";"20";
"19.01.2019";"15:00:00";"Samstag";"48";"Spieltag 6";"SW Schwarz Weiß Garbsen II";"TSV Rethen II";"GfL Hannover VIII";"GfL Hannover VIII";"0:2 / 26:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 26:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"26:50";"15";"0";":";"2";"7";":";"25";"15";"19";":";"25";"-";
"20.01.2019";"10:00:00";"Sonntag";"49";"Spieltag 6";"RSV Seelze";"GfL Hannover VII";"TSV Egestorf";"RSV Seelze";"2:0 / 50:36";"Regenbogenschule (30926 Seelze)";"2:0 / 50:36";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:36";"46";"2";":";"0";"25";":";"21";"24";"25";":";"15";"22";
"20.01.2019";"10:00:00";"Sonntag";"50";"Spieltag 6";"RSV Seelze";"TSV Egestorf";"GfL Hannover VII";"RSV Seelze";"2:0 / 50:27";"Regenbogenschule (30926 Seelze)";"2:0 / 50:27";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:27";"41";"2";":";"0";"25";":";"12";"21";"25";":";"15";"20";
"20.01.2019";"10:00:00";"Sonntag";"51";"Spieltag 6";"GfL Hannover VII";"TSV Egestorf";"RSV Seelze";"RSV Seelze";"2:0 / 51:35";"Regenbogenschule (30926 Seelze)";"2:0 / 51:35";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"51:35";"43";"2";":";"0";"26";":";"24";"26";"25";":";"11";"17";
"02.02.2019";"15:00:00";"Samstag";"52";"Spieltag 6";"TSV Stelingen II";"TuS Wunstorf III";"TSV Eldagsen";"TSV Stelingen II";"2:0 / 50:28";"Grundschule Stelingen (30827  Garbsen)";"2:0 / 50:28";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:28";"36";"2";":";"0";"25";":";"5";"11";"25";":";"23";"25";
"02.02.2019";"15:00:00";"Samstag";"53";"Spieltag 6";"TSV Stelingen II";"TSV Eldagsen";"TuS Wunstorf III";"TSV Stelingen II";"0:2 / 47:57";"Grundschule Stelingen (30827  Garbsen)";"0:2 / 47:57";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"47:57";"49";"0";":";"2";"17";":";"25";"20";"30";":";"32";"29";
"02.02.2019";"15:00:00";"Samstag";"54";"Spieltag 6";"TSV Eldagsen";"TuS Wunstorf III";"TSV Stelingen II";"TSV Stelingen II";"2:0 / 50:18";"Grundschule Stelingen (30827  Garbsen)";"2:0 / 50:18";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:18";"37";"2";":";"0";"25";":";"7";"18";"25";":";"11";"19";
"08.02.2019";"18:00:00";"Freitag";"10";"Spieltag 2";"GfL Hannover VIII";"TSV Rethen II";"-";"GfL Hannover VIII";"2:0 / 50:23";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"2:0 / 50:23";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:23";"38";"2";":";"0";"25";":";"13";"17";"25";":";"10";"21";
"16.02.2019";"15:00:00";"Samstag";"55";"Spieltag 7";"TSV Eldagsen";"TSV Rethen II";"RSV Seelze";"TSV Eldagsen";"2:0 / 50:39";"Sporthalle Grundschule Eldagsen (31832 Springe)";"2:0 / 50:39";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:39";"45";"2";":";"0";"25";":";"22";"25";"25";":";"17";"20";
"16.02.2019";"15:00:00";"Samstag";"56";"Spieltag 7";"TSV Eldagsen";"RSV Seelze";"TSV Rethen II";"TSV Eldagsen";"1:2 / 48:62";"Sporthalle Grundschule Eldagsen (31832 Springe)";"1:2 / 48:62";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"1:2";"48:62";"53";"1";":";"2";"19";":";"25";"20";"25";":";"22";"22";"4";":";"15";"11";
"16.02.2019";"15:00:00";"Samstag";"57";"Spieltag 7";"RSV Seelze";"TSV Rethen II";"TSV Eldagsen";"TSV Eldagsen";"2:1 / 59:54";"Sporthalle Grundschule Eldagsen (31832 Springe)";"2:1 / 59:54";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:1";"59:54";"62";"2";":";"1";"25";":";"17";"21";"19";":";"25";"24";"15";":";"12";"17";
"16.02.2019";"15:00:00";"Samstag";"58";"Spieltag 7";"TuS Wunstorf III";"GfL Hannover VIII";"TSV Egestorf";"TuS Wunstorf III";"0:2 / 18:50";"Sporthalle Hölty I (31515 Wunstorf)";"0:2 / 18:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"18:50";"33";"0";":";"2";"8";":";"25";"15";"10";":";"25";"18";
"16.02.2019";"15:00:00";"Samstag";"59";"Spieltag 7";"TuS Wunstorf III";"TSV Egestorf";"GfL Hannover VIII";"TuS Wunstorf III";"0:2 / 21:50";"Sporthalle Hölty I (31515 Wunstorf)";"0:2 / 21:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"21:50";"40";"0";":";"2";"11";":";"25";"24";"10";":";"25";"16";
"16.02.2019";"15:00:00";"Samstag";"60";"Spieltag 7";"GfL Hannover VIII";"TSV Egestorf";"TuS Wunstorf III";"TuS Wunstorf III";"2:0 / 50:41";"Sporthalle Hölty I (31515 Wunstorf)";"2:0 / 50:41";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"2:0";"50:41";"56";"2";":";"0";"25";":";"23";"29";"25";":";"18";"27";
"16.02.2019";"15:00:00";"Samstag";"61";"Spieltag 7";"SW Schwarz Weiß Garbsen II";"TSV Stelingen II";"GfL Hannover VII";"SW Schwarz Weiß Garbsen II";"0:2 / 28:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 28:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"28:50";"36";"0";":";"2";"15";":";"25";"16";"13";":";"25";"20";
"16.02.2019";"15:00:00";"Samstag";"62";"Spieltag 7";"SW Schwarz Weiß Garbsen II";"GfL Hannover VII";"TSV Stelingen II";"SW Schwarz Weiß Garbsen II";"0:2 / 26:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 26:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"26:50";"43";"0";":";"2";"20";":";"25";"25";"6";":";"25";"18";
"16.02.2019";"15:00:00";"Samstag";"63";"Spieltag 7";"TSV Stelingen II";"GfL Hannover VII";"SW Schwarz Weiß Garbsen II";"SW Schwarz Weiß Garbsen II";"0:2 / 32:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 32:50";"2018/2019";"Kreisliga Hannover/Celle 1 (Frauen)";"weiblich";"0:2";"32:50";"42";"0";":";"2";"14";":";"25";"18";"18";":";"25";"24";
