"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"07.12.2013";"10:00:00";"Samstag";"13";"Spieltag 2";"Blau-Weiß Emden-Borssum";"FTC Hollen II";"-";"Blau-Weiß Emden-Borssum II";"2:0 / 50:24";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"2:0 / 50:24";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"11";"-";"25";":";"13";"-";
"07.12.2013";"10:00:00";"Samstag";"14";"Spieltag 2";"TG Wiesmoor";"Blau-Weiß Emden-Borssum II";"-";"Blau-Weiß Emden-Borssum II";"2:0 / 53:42";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"2:0 / 53:42";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"53:42";"-";"2";":";"0";"25";":";"16";"-";"28";":";"26";"-";
"07.12.2013";"10:00:00";"Samstag";"15";"Spieltag 2";"SG Emden/Hinte";"TG Wiesmoor";"-";"Blau-Weiß Emden-Borssum II";"1:1 / 46:41";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"1:1 / 46:41";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"46:41";"-";"1";":";"1";"21";":";"25";"-";"25";":";"16";"-";
"07.12.2013";"10:00:00";"Samstag";"16";"Spieltag 2";"Blau-Weiß Emden-Borssum II";"Blau-Weiß Emden-Borssum";"-";"Blau-Weiß Emden-Borssum II";"0:2 / 33:50";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"0:2 / 33:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"33:50";"-";"0";":";"2";"16";":";"25";"-";"17";":";"25";"-";
"07.12.2013";"10:00:00";"Samstag";"17";"Spieltag 2";"TG Wiesmoor";"Blau-Weiß Emden-Borssum";"-";"Blau-Weiß Emden-Borssum II";"0:2 / 32:50";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"0:2 / 32:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"32:50";"-";"0";":";"2";"15";":";"25";"-";"17";":";"25";"-";
"07.12.2013";"10:00:00";"Samstag";"18";"Spieltag 2";"FTC Hollen II";"SG Emden/Hinte";"-";"Blau-Weiß Emden-Borssum II";"1:1 / 44:49";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"1:1 / 44:49";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"44:49";"-";"1";":";"1";"18";":";"25";"-";"26";":";"24";"-";
"07.12.2013";"10:00:00";"Samstag";"19";"Spieltag 2";"Blau-Weiß Emden-Borssum II";"FTC Hollen II";"-";"Blau-Weiß Emden-Borssum II";"1:1 / 40:47";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"1:1 / 40:47";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"40:47";"-";"1";":";"1";"25";":";"22";"-";"15";":";"25";"-";
"07.12.2013";"10:00:00";"Samstag";"20";"Spieltag 2";"SG Emden/Hinte";"Blau-Weiß Emden-Borssum";"-";"Blau-Weiß Emden-Borssum II";"0:2 / 36:50";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"0:2 / 36:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"36:50";"-";"0";":";"2";"18";":";"25";"-";"18";":";"25";"-";
"18.01.2014";"10:00:00";"Samstag";"21";"Spieltag 3";"FTC Hollen";"FTC Hollen II";"-";"FTC Hollen";"2:0 / 50:22";"Sporthalle Am Höst (26670 Uplengen)";"2:0 / 50:22";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"12";"-";"25";":";"10";"-";
"18.01.2014";"10:00:00";"Samstag";"22";"Spieltag 3";"TG Wiesmoor II";"Blau-Weiß Emden-Borssum";"-";"FTC Hollen";"0:2 / 41:51";"Sporthalle Am Höst (26670 Uplengen)";"0:2 / 41:51";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"41:51";"-";"0";":";"2";"17";":";"25";"-";"24";":";"26";"-";
"18.01.2014";"10:00:00";"Samstag";"23";"Spieltag 3";"Blau-Weiß Emden-Borssum II";"TG Wiesmoor II";"-";"FTC Hollen";"1:1 / 51:51";"Sporthalle Am Höst (26670 Uplengen)";"1:1 / 51:51";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"51:51";"-";"1";":";"1";"23";":";"25";"-";"28";":";"26";"-";
"18.01.2014";"10:00:00";"Samstag";"24";"Spieltag 3";"Blau-Weiß Emden-Borssum";"FTC Hollen";"-";"FTC Hollen";"2:0 / 52:46";"Sporthalle Am Höst (26670 Uplengen)";"2:0 / 52:46";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"52:46";"-";"2";":";"0";"27";":";"25";"-";"25";":";"21";"-";
"18.01.2014";"10:00:00";"Samstag";"25";"Spieltag 3";"FTC Hollen II";"Blau-Weiß Emden-Borssum";"-";"FTC Hollen";"0:2 / 33:50";"Sporthalle Am Höst (26670 Uplengen)";"0:2 / 33:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"33:50";"-";"0";":";"2";"14";":";"25";"-";"19";":";"25";"-";
"18.01.2014";"10:00:00";"Samstag";"26";"Spieltag 3";"FTC Hollen";"Blau-Weiß Emden-Borssum II";"-";"FTC Hollen";"2:0 / 50:27";"Sporthalle Am Höst (26670 Uplengen)";"2:0 / 50:27";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"12";"-";"25";":";"15";"-";
"18.01.2014";"10:00:00";"Samstag";"27";"Spieltag 3";"Blau-Weiß Emden-Borssum";"Blau-Weiß Emden-Borssum II";"-";"FTC Hollen";"2:0 / 50:37";"Sporthalle Am Höst (26670 Uplengen)";"2:0 / 50:37";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"21";"-";"25";":";"16";"-";
"18.01.2014";"10:00:00";"Samstag";"28";"Spieltag 3";"TG Wiesmoor II";"FTC Hollen II";"-";"FTC Hollen";"0:2 / 41:50";"Sporthalle Am Höst (26670 Uplengen)";"0:2 / 41:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"41:50";"-";"0";":";"2";"23";":";"25";"-";"18";":";"25";"-";
"18.01.2014";"10:00:00";"Samstag";"29";"Spieltag 3";"FTC Hollen";"TG Wiesmoor II";"-";"FTC Hollen";"2:0 / 50:27";"Sporthalle Am Höst (26670 Uplengen)";"2:0 / 50:27";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"13";"-";"25";":";"14";"-";
"18.01.2014";"10:00:00";"Samstag";"30";"Spieltag 3";"FTC Hollen II";"Blau-Weiß Emden-Borssum II";"-";"FTC Hollen";"1:1 / 46:44";"Sporthalle Am Höst (26670 Uplengen)";"1:1 / 46:44";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"46:44";"-";"1";":";"1";"21";":";"25";"-";"25";":";"19";"-";
"15.02.2014";"10:00:00";"Samstag";"31";"Spieltag 4";"TG Wiesmoor II";"Blau-Weiß Emden-Borssum II";"-";"TG Wiesmoor II";"0:2 / 41:53";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 41:53";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"41:53";"-";"0";":";"2";"15";":";"25";"-";"26";":";"28";"-";
"15.02.2014";"10:00:00";"Samstag";"32";"Spieltag 4";"FTC Hollen";"TG Wiesmoor";"-";"TG Wiesmoor II";"2:0 / 50:21";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:21";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"11";"-";"25";":";"10";"-";
"15.02.2014";"10:00:00";"Samstag";"33";"Spieltag 4";"SG Emden/Hinte";"FTC Hollen";"-";"TG Wiesmoor II";"0:2 / 31:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 31:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"31:50";"-";"0";":";"2";"19";":";"25";"-";"12";":";"25";"-";
"15.02.2014";"10:00:00";"Samstag";"34";"Spieltag 4";"TG Wiesmoor";"TG Wiesmoor II";"-";"TG Wiesmoor II";"0:2 / 37:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 37:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"37:50";"-";"0";":";"2";"15";":";"25";"-";"22";":";"25";"-";
"15.02.2014";"10:00:00";"Samstag";"35";"Spieltag 4";"Blau-Weiß Emden-Borssum II";"TG Wiesmoor";"-";"TG Wiesmoor II";"2:0 / 50:28";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:28";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"17";"-";"25";":";"11";"-";
"15.02.2014";"10:00:00";"Samstag";"36";"Spieltag 4";"TG Wiesmoor II";"SG Emden/Hinte";"-";"TG Wiesmoor II";"2:0 / 50:43";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:43";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:43";"-";"2";":";"0";"25";":";"22";"-";"25";":";"21";"-";
"15.02.2014";"10:00:00";"Samstag";"37";"Spieltag 4";"TG Wiesmoor";"SG Emden/Hinte";"-";"TG Wiesmoor II";"1:1 / 43:47";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:1 / 43:47";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"43:47";"-";"1";":";"1";"25";":";"22";"-";"18";":";"25";"-";
"15.02.2014";"10:00:00";"Samstag";"38";"Spieltag 4";"FTC Hollen";"Blau-Weiß Emden-Borssum II";"-";"TG Wiesmoor II";"2:0 / 50:31";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:0 / 50:31";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"15.02.2014";"10:00:00";"Samstag";"39";"Spieltag 4";"TG Wiesmoor II";"FTC Hollen";"-";"TG Wiesmoor II";"0:2 / 34:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 34:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"34:50";"-";"0";":";"2";"14";":";"25";"-";"20";":";"25";"-";
"15.02.2014";"10:00:00";"Samstag";"40";"Spieltag 4";"Blau-Weiß Emden-Borssum II";"SG Emden/Hinte";"-";"TG Wiesmoor II";"0:2 / 41:50";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:2 / 41:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"41:50";"-";"0";":";"2";"21";":";"25";"-";"20";":";"25";"-";
"01.03.2014";"10:00:00";"Samstag";"41";"Spieltag 5";"SG Emden/Hinte";"FTC Hollen II";"-";"SG Emden/Hinte";"1:1 / 43:43";"BBS II Emden (26721 Emden)";"1:1 / 43:43";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"43:43";"-";"1";":";"1";"18";":";"25";"-";"25";":";"18";"-";
"01.03.2014";"10:00:00";"Samstag";"42";"Spieltag 5";"Blau-Weiß Emden-Borssum";"TG Wiesmoor";"-";"SG Emden/Hinte";"2:0 / 50:16";"BBS II Emden (26721 Emden)";"2:0 / 50:16";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"01.03.2014";"10:00:00";"Samstag";"43";"Spieltag 5";"TG Wiesmoor II";"Blau-Weiß Emden-Borssum";"-";"SG Emden/Hinte";"0:2 / 34:50";"BBS II Emden (26721 Emden)";"0:2 / 34:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"34:50";"-";"0";":";"2";"17";":";"25";"-";"17";":";"25";"-";
"01.03.2014";"10:00:00";"Samstag";"44";"Spieltag 5";"TG Wiesmoor";"SG Emden/Hinte";"-";"SG Emden/Hinte";"0:2 / 16:50";"BBS II Emden (26721 Emden)";"0:2 / 16:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"01.03.2014";"10:00:00";"Samstag";"45";"Spieltag 5";"FTC Hollen II";"TG Wiesmoor";"-";"SG Emden/Hinte";"2:0 / 50:16";"BBS II Emden (26721 Emden)";"2:0 / 50:16";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"01.03.2014";"10:00:00";"Samstag";"46";"Spieltag 5";"SG Emden/Hinte";"TG Wiesmoor II";"-";"SG Emden/Hinte";"2:0 / 50:43";"BBS II Emden (26721 Emden)";"2:0 / 50:43";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:43";"-";"2";":";"0";"25";":";"21";"-";"25";":";"22";"-";
"01.03.2014";"10:00:00";"Samstag";"47";"Spieltag 5";"TG Wiesmoor";"TG Wiesmoor II";"-";"SG Emden/Hinte";"0:2 / 26:50";"BBS II Emden (26721 Emden)";"0:2 / 26:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"26:50";"-";"0";":";"2";"8";":";"25";"-";"18";":";"25";"-";
"01.03.2014";"10:00:00";"Samstag";"48";"Spieltag 5";"Blau-Weiß Emden-Borssum";"FTC Hollen II";"-";"SG Emden/Hinte";"2:0 / 50:33";"BBS II Emden (26721 Emden)";"2:0 / 50:33";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"14";"-";"25";":";"19";"-";
"01.03.2014";"10:00:00";"Samstag";"49";"Spieltag 5";"SG Emden/Hinte";"Blau-Weiß Emden-Borssum";"-";"SG Emden/Hinte";"1:1 / 43:48";"BBS II Emden (26721 Emden)";"1:1 / 43:48";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"43:48";"-";"1";":";"1";"25";":";"23";"-";"18";":";"25";"-";
"01.03.2014";"10:00:00";"Samstag";"50";"Spieltag 5";"FTC Hollen II";"TG Wiesmoor II";"-";"SG Emden/Hinte";"0:2 / 39:50";"BBS II Emden (26721 Emden)";"0:2 / 39:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"39:50";"-";"0";":";"2";"22";":";"25";"-";"17";":";"25";"-";
"22.03.2014";"10:00:00";"Samstag";"51";"Spieltag 6";"Blau-Weiß Emden-Borssum";"Blau-Weiß Emden-Borssum II";"-";"Blau-Weiß Emden-Borssum";"2:0 / 50:32";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"2:0 / 50:32";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"18";"-";"25";":";"14";"-";
"22.03.2014";"10:00:00";"Samstag";"52";"Spieltag 6";"FTC Hollen";"SG Emden/Hinte";"-";"Blau-Weiß Emden-Borssum";"2:0 / 50:30";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"2:0 / 50:30";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"14";"-";"25";":";"16";"-";
"22.03.2014";"10:00:00";"Samstag";"53";"Spieltag 6";"TG Wiesmoor";"FTC Hollen";"-";"Blau-Weiß Emden-Borssum";"0:2 / 28:50";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"0:2 / 28:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"28:50";"-";"0";":";"2";"13";":";"25";"-";"15";":";"25";"-";
"22.03.2014";"10:00:00";"Samstag";"54";"Spieltag 6";"SG Emden/Hinte";"Blau-Weiß Emden-Borssum";"-";"Blau-Weiß Emden-Borssum";"0:2 / 33:50";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"0:2 / 33:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"33:50";"-";"0";":";"2";"16";":";"25";"-";"17";":";"25";"-";
"22.03.2014";"10:00:00";"Samstag";"55";"Spieltag 6";"Blau-Weiß Emden-Borssum II";"SG Emden/Hinte";"-";"Blau-Weiß Emden-Borssum";"2:0 / 53:47";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"2:0 / 53:47";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"53:47";"-";"2";":";"0";"28";":";"26";"-";"25";":";"21";"-";
"22.03.2014";"10:00:00";"Samstag";"56";"Spieltag 6";"Blau-Weiß Emden-Borssum";"TG Wiesmoor";"-";"Blau-Weiß Emden-Borssum";"2:0 / 50:39";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"2:0 / 50:39";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"19";"-";"25";":";"20";"-";
"22.03.2014";"10:00:00";"Samstag";"57";"Spieltag 6";"SG Emden/Hinte";"TG Wiesmoor";"-";"Blau-Weiß Emden-Borssum";"0:2 / 46:51";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"0:2 / 46:51";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"46:51";"-";"0";":";"2";"22";":";"25";"-";"24";":";"26";"-";
"22.03.2014";"10:00:00";"Samstag";"58";"Spieltag 6";"FTC Hollen";"Blau-Weiß Emden-Borssum II";"-";"Blau-Weiß Emden-Borssum";"2:0 / 50:30";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"2:0 / 50:30";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"12";"-";"25";":";"18";"-";
"22.03.2014";"10:00:00";"Samstag";"59";"Spieltag 6";"Blau-Weiß Emden-Borssum";"FTC Hollen";"-";"Blau-Weiß Emden-Borssum";"1:1 / 50:52";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"1:1 / 50:52";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"50:52";"-";"1";":";"1";"21";":";"25";"-";"29";":";"27";"-";
"22.03.2014";"10:00:00";"Samstag";"60";"Spieltag 6";"Blau-Weiß Emden-Borssum II";"TG Wiesmoor";"-";"Blau-Weiß Emden-Borssum";"1:1 / 40:43";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"1:1 / 40:43";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"40:43";"-";"1";":";"1";"15";":";"25";"-";"25";":";"18";"-";
"29.03.2014";"10:00:00";"Samstag";"61";"Spieltag 7";"FTC Hollen II";"Blau-Weiß Emden-Borssum";"-";"FTC Hollen II";"0:2 / 30:50";"Sporthalle Am Höst (26670 Uplengen)";"0:2 / 30:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"30:50";"-";"0";":";"2";"15";":";"25";"-";"15";":";"25";"-";
"29.03.2014";"10:00:00";"Samstag";"62";"Spieltag 7";"SG Emden/Hinte";"TG Wiesmoor II";"-";"FTC Hollen II";"1:1 / 49:49";"Sporthalle Am Höst (26670 Uplengen)";"1:1 / 49:49";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"1:1";"49:49";"-";"1";":";"1";"23";":";"25";"-";"26";":";"24";"-";
"29.03.2014";"10:00:00";"Samstag";"63";"Spieltag 7";"FTC Hollen";"SG Emden/Hinte";"-";"FTC Hollen II";"2:0 / 50:27";"Sporthalle Am Höst (26670 Uplengen)";"2:0 / 50:27";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"16";"-";"25";":";"11";"-";
"29.03.2014";"10:00:00";"Samstag";"64";"Spieltag 7";"TG Wiesmoor II";"FTC Hollen II";"-";"FTC Hollen II";"0:2 / 39:50";"Sporthalle Am Höst (26670 Uplengen)";"0:2 / 39:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"39:50";"-";"0";":";"2";"18";":";"25";"-";"21";":";"25";"-";
"29.03.2014";"10:00:00";"Samstag";"65";"Spieltag 7";"Blau-Weiß Emden-Borssum";"TG Wiesmoor II";"-";"FTC Hollen II";"2:0 / 50:26";"Sporthalle Am Höst (26670 Uplengen)";"2:0 / 50:26";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"16";"-";"25";":";"10";"-";
"29.03.2014";"10:00:00";"Samstag";"66";"Spieltag 7";"FTC Hollen II";"FTC Hollen";"-";"FTC Hollen II";"0:2 / 37:50";"Sporthalle Am Höst (26670 Uplengen)";"0:2 / 37:50";"2013/2014";"Jugend-Kreisliga Ostfriesland U14";"weiblich";"0:2";"37:50";"-";"0";":";"2";"17";":";"25";"-";"20";":";"25";"-";
