"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"13.09.2018";"20:00:00";"Donnerstag";"102";"Spieltag 1";"VFB Hannover";"SV Schwarz Weiß Garbsen II";"VFL Eintracht Hannover I";"VFB Hannover";"3:0 / 75:53";"BBS 14 Hannover (30627 Hannover)";"3:0 / 75:53";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"75:53";"-";"3";":";"0";"25";":";"13";"-";"25";":";"22";"-";"25";":";"18";"-";
"04.12.2018";"20:00:00";"Dienstag";"118";"Spieltag 6";"SG 74 Hannover III";"SF Aligse";"SG 74 Hannover III";"SG 74 Hannover III";"1:3 / 81:99";"GS Fichteschule (30165 Hannover)";"1:3 / 81:99";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"1:3";"81:99";"-";"1";":";"3";"22";":";"25";"-";"26";":";"24";"-";"18";":";"25";"-";"15";":";"25";"-";
"05.12.2018";"20:00:00";"Mittwoch";"116";"Spieltag 6";"HC/GfL Hannover II";"VFL Eintracht Hannover I";"HC/GfL Hannover II";"HC/GfL Hannover II";"0:3 / 67:75";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"0:3 / 67:75";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"0:3";"67:75";"-";"0";":";"3";"23";":";"25";"-";"23";":";"25";"-";"21";":";"25";"-";
"17.12.2018";"20:00:00";"Montag";"121";"Spieltag 7";"VFL Eintracht Hannover I";"SF Aligse";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"2:2 / 79:94";"Sporthalle der St. Ursula Schule (30171 Hannover)";"2:2 / 79:94";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"2:2";"79:94";"-";"2";":";"2";"19";":";"25";"-";"25";":";"23";"-";"25";":";"21";"-";"10";":";"25";"-";
"18.12.2018";"20:00:00";"Dienstag";"120";"Spieltag 7";"SG 74 Hannover III";"SV Schwarz Weiß Garbsen II";"SG 74 Hannover III";"SG 74 Hannover III";"3:0 / 75:49";"GS Fichteschule (30165 Hannover)";"3:0 / 75:49";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"75:49";"-";"3";":";"0";"25";":";"21";"-";"25";":";"21";"-";"25";":";"7";"-";
"20.12.2018";"20:00:00";"Donnerstag";"119";"Spieltag 7";"VFB Hannover";"HC/GfL Hannover II";"VFB Hannover";"VFB Hannover";"3:0 / 75:55";"BBS 14 Hannover (30627 Hannover)";"3:0 / 75:55";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"75:55";"-";"3";":";"0";"25";":";"13";"-";"25";":";"22";"-";"25";":";"20";"-";
"14.01.2019";"19:30:00";"Montag";"124";"Spieltag 8";"SV Schwarz Weiß Garbsen II";"HC/GfL Hannover II";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"3:1 / 100:81";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"3:1 / 100:81";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:1";"100:81";"-";"3";":";"1";"25";":";"27";"-";"25";":";"21";"-";"25";":";"23";"-";"25";":";"10";"-";
"15.01.2019";"20:00:00";"Dienstag";"123";"Spieltag 8";"SG 74 Hannover III";"VFL Eintracht Hannover I";"SG 74 Hannover III";"SG 74 Hannover III";"1:3 / 79:85";"GS Fichteschule (30165 Hannover)";"1:3 / 79:85";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"1:3";"79:85";"-";"1";":";"3";"25";":";"10";"-";"16";":";"25";"-";"21";":";"25";"-";"17";":";"25";"-";
"17.01.2019";"20:00:00";"Donnerstag";"122";"Spieltag 8";"SF Aligse";"VFB Hannover";"SF Aligse";"SF Aligse";"3:0 / 76:48";"Berthold-Otto-Schule (31275 Lehrte)";"3:0 / 76:48";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"76:48";"-";"3";":";"0";"26";":";"24";"-";"25";":";"5";"-";"25";":";"19";"-";
"04.02.2019";"19:30:00";"Montag";"127";"Spieltag 9";"SV Schwarz Weiß Garbsen II";"SF Aligse";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"1:3 / 69:104";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:3 / 69:104";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"1:3";"69:104";"-";"1";":";"3";"11";":";"25";"-";"21";":";"25";"-";"31";":";"29";"-";"6";":";"25";"-";
"07.02.2019";"20:00:00";"Donnerstag";"126";"Spieltag 9";"VFB Hannover";"VFL Eintracht Hannover I";"VFB Hannover";"VFB Hannover";"2:2 / 82:96";"BBS 14 Hannover (30627 Hannover)";"2:2 / 82:96";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"2:2";"82:96";"-";"2";":";"2";"19";":";"25";"-";"25";":";"23";"-";"13";":";"25";"-";"25";":";"23";"-";
"19.02.2019";"20:00:00";"Dienstag";"130";"Spieltag 10";"SG 74 Hannover III";"VFB Hannover";"SG 74 Hannover III";"SG 74 Hannover III";"2:2 / 96:86";"GS Fichteschule (30165 Hannover)";"2:2 / 96:86";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"2:2";"96:86";"-";"2";":";"2";"24";":";"26";"-";"25";":";"13";"-";"22";":";"25";"-";"25";":";"22";"-";
"21.02.2019";"20:00:00";"Donnerstag";"129";"Spieltag 10";"SF Aligse";"HC/GfL Hannover II";"SF Aligse";"SF Aligse";"3:0 / 75:57";"Berthold-Otto-Schule (31275 Lehrte)";"3:0 / 75:57";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"75:57";"-";"3";":";"0";"25";":";"20";"-";"25";":";"20";"-";"25";":";"17";"-";
"27.02.2019";"20:00:00";"Mittwoch";"125";"Spieltag 9";"HC/GfL Hannover II";"SG 74 Hannover III";"HC/GfL Hannover II";"HC/GfL Hannover II";"0:3 / 60:76";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"0:3 / 60:76";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"0:3";"60:76";"-";"0";":";"3";"24";":";"26";"-";"23";":";"25";"-";"13";":";"25";"-";
"11.03.2019";"20:00:00";"Montag";"128";"Spieltag 10";"VFL Eintracht Hannover I";"SV Schwarz Weiß Garbsen II";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"3:0 / 75:55";"Sporthalle der St. Ursula Schule (30171 Hannover)";"3:0 / 75:55";"2018/2019";"Regions-Liga (FS), Mixed L1";"mixed";"3:0";"75:55";"-";"3";":";"0";"25";":";"23";"-";"25";":";"11";"-";"25";":";"21";"-";
