"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"12.12.2019";"19:30:00";"Donnerstag";"111";"Spieltag 4";"SV Schwarz-Weiß Garbsen I";"TS Großburgwedel I";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"3:1 / 97:77";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"3:1 / 97:77";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:1";"97:77";"-";"3";":";"1";"22";":";"25";"-";"25";":";"12";"-";"25";":";"19";"-";"25";":";"21";"-";
"17.12.2019";"19:45:00";"Dienstag";"116";"Spieltag 6";"TSV Burgdorf II";"SV Schwarz-Weiß Garbsen I";"TSV Burgdorf II";"TSV Burgdorf II";"3:1 / 96:72";"Richard-Höper-Halle (31303 Burgdorf)";"3:1 / 96:72";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:1";"96:72";"-";"3";":";"1";"21";":";"25";"-";"25";":";"20";"-";"25";":";"15";"-";"25";":";"12";"-";
"18.12.2019";"19:15:00";"Mittwoch";"118";"Spieltag 6";"SSG Scherenbostel I";"TSV Krähenwinkel-Kaltenweide I";"SSG Scherenbostel I";"SSG Scherenbostel I";"3:0 / 75:56";"Wedemarkhalle (30900 Wedemark/Mellendorf)";"3:0 / 75:56";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:0";"75:56";"-";"3";":";"0";"25";":";"16";"-";"25";":";"22";"-";"25";":";"18";"-";
"20.12.2019";"18:00:00";"Freitag";"117";"Spieltag 6";"DJK SC Polonia Hannover";"TS Großburgwedel I";"DJK SC Polonia Hannover";"DJK SC Polonia Hannover";"GS Alemannstraße (30165 Hannover)";"GS Alemannstraße (30165 Hannover)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
"14.01.2020";"19:45:00";"Dienstag";"104";"Spieltag 2";"TSV Burgdorf II";"TS Großburgwedel I";"TSV Burgdorf II";"TSV Burgdorf II";"3:1 / 98:85";"Richard-Höper-Halle (31303 Burgdorf)";"3:1 / 98:85";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:1";"98:85";"-";"3";":";"1";"25";":";"18";"-";"23";":";"25";"-";"25";":";"22";"-";"25";":";"20";"-";
"16.01.2020";"19:30:00";"Donnerstag";"121";"Spieltag 7";"SV Schwarz-Weiß Garbsen I";"SSG Scherenbostel I";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"3:0 / 75:37";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"3:0 / 75:37";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:0";"75:37";"-";"3";":";"0";"25";":";"13";"-";"25";":";"13";"-";"25";":";"11";"-";
"16.01.2020";"20:00:00";"Donnerstag";"120";"Spieltag 7";"TSV Krähenwinkel-Kaltenweide I";"DJK SC Polonia Hannover";"TSV Krähenwinkel-Kaltenweide I";"TSV Krähenwinkel-Kaltenweide I";"Grundschule Kaltenweide (30855 Langenhagen)";"Grundschule Kaltenweide (30855 Langenhagen)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
"30.01.2020";"20:00:00";"Donnerstag";"123";"Spieltag 8";"TSV Krähenwinkel-Kaltenweide I";"SV Schwarz-Weiß Garbsen I";"TSV Krähenwinkel-Kaltenweide I";"TSV Krähenwinkel-Kaltenweide I";"0:3 / 50:75";"Grundschule Kaltenweide (30855 Langenhagen)";"0:3 / 50:75";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"0:3";"50:75";"-";"0";":";"3";"13";":";"25";"-";"18";":";"25";"-";"19";":";"25";"-";
"31.01.2020";"18:00:00";"Freitag";"124";"Spieltag 8";"DJK SC Polonia Hannover";"TSV Burgdorf II";"DJK SC Polonia Hannover";"DJK SC Polonia Hannover";"GS Alemannstraße (30165 Hannover)";"GS Alemannstraße (30165 Hannover)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
"10.02.2020";"20:00:00";"Montag";"126";"Spieltag 9";"TS Großburgwedel I";"SV Schwarz-Weiß Garbsen I";"TS Großburgwedel I";"TS Großburgwedel I";"3:1 / 95:77";"IGS Burgwedel (30938 Großburgwedel)";"3:1 / 95:77";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:1";"95:77";"-";"3";":";"1";"25";":";"17";"-";"20";":";"25";"-";"25";":";"18";"-";"25";":";"17";"-";
"11.02.2020";"19:45:00";"Dienstag";"125";"Spieltag 9";"TSV Burgdorf II";"TSV Krähenwinkel-Kaltenweide I";"TSV Burgdorf II";"TSV Burgdorf II";"3:0 / 75:44";"Richard-Höper-Halle (31303 Burgdorf)";"3:0 / 75:44";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:0";"75:44";"-";"3";":";"0";"25";":";"13";"-";"25";":";"18";"-";"25";":";"13";"-";
"14.02.2020";"18:00:00";"Freitag";"127";"Spieltag 9";"DJK SC Polonia Hannover";"SSG Scherenbostel I";"DJK SC Polonia Hannover";"DJK SC Polonia Hannover";"GS Alemannstraße (30165 Hannover)";"GS Alemannstraße (30165 Hannover)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
"17.02.2020";"20:00:00";"Montag";"107";"Spieltag 3";"TS Großburgwedel I";"SSG Scherenbostel I";"TS Großburgwedel I";"TS Großburgwedel I";"3:0 / 75:49";"IGS Burgwedel (30938 Großburgwedel)";"3:0 / 75:49";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"3:0";"75:49";"-";"3";":";"0";"25";":";"16";"-";"25";":";"19";"-";"25";":";"14";"-";
"26.02.2020";"19:15:00";"Mittwoch";"129";"Spieltag 10";"SSG Scherenbostel I";"TSV Burgdorf II";"SSG Scherenbostel I";"SSG Scherenbostel I";"0:3 / 50:75";"Wedemarkhalle (30900 Wedemark/Mellendorf)";"0:3 / 50:75";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"0:3";"50:75";"-";"0";":";"3";"16";":";"25";"-";"19";":";"25";"-";"15";":";"25";"-";
"27.02.2020";"19:30:00";"Donnerstag";"128";"Spieltag 10";"SV Schwarz-Weiß Garbsen I";"DJK SC Polonia Hannover";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";
"05.03.2020";"20:00:00";"Donnerstag";"130";"Spieltag 10";"TSV Krähenwinkel-Kaltenweide I";"TS Großburgwedel I";"TSV Krähenwinkel-Kaltenweide I";"TSV Krähenwinkel-Kaltenweide I";"2:2 / 87:96";"Grundschule Kaltenweide (30855 Langenhagen)";"2:2 / 87:96";"2019/2020";"Regions-Liga (FS), Mixed A1";"mixed";"2:2";"87:96";"-";"2";":";"2";"22";":";"25";"-";"15";":";"25";"-";"25";":";"23";"-";"25";":";"23";"-";
