"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.10.2017";"10:00:00";"Sonntag";"1";"Spieltag 1";"Vfl Bad Iburg";"TV Schledehausen 1";"TSV Westerhausen";"Vfl Bad Iburg";"1:2 / 57:64";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"1:2 / 57:64";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"1:2";"57:64";"-";"1";":";"2";"26";":";"24";"-";"18";":";"25";"-";"13";":";"15";"-";
"05.11.2017";"10:00:00";"Sonntag";"17";"Spieltag 3";"SC Glandorf";"Hagener SV";"-";"TV Schledehausen 2";"2:0 / 50:27";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:27";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"9";"-";"25";":";"18";"-";
"05.11.2017";"10:00:00";"Sonntag";"19";"Spieltag 3";"SC Glandorf";"Vfl Bad Iburg";"-";"TV Schledehausen 2";"0:2 / 40:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 40:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"40:50";"-";"0";":";"2";"22";":";"25";"-";"18";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"21";"Spieltag 3";"Hagener SV";"Vfl Bad Iburg";"-";"TV Schledehausen 2";"0:2 / 19:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 19:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"19:50";"-";"0";":";"2";"10";":";"25";"-";"9";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"23";"Spieltag 3";"TV Schledehausen 1";"SV Bad Laer";"-";"TV Schledehausen 1";"0:2 / 29:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 29:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"29:50";"-";"0";":";"2";"20";":";"25";"-";"9";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"25";"Spieltag 3";"TV Schledehausen 1";"VfL Lintorf III";"-";"TV Schledehausen 1";"1:2 / 56:44";"Waldsporthalle 1 (49143 Schledehausen)";"1:2 / 56:44";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"1:2";"56:44";"-";"1";":";"2";"23";":";"25";"-";"25";":";"4";"-";"8";":";"15";"-";
"05.11.2017";"10:00:00";"Sonntag";"27";"Spieltag 3";"TV Schledehausen 1";"TSV Westerhausen";"-";"TV Schledehausen 1";"2:0 / 50:24";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:24";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"14";"-";"25";":";"10";"-";
"05.11.2017";"10:00:00";"Sonntag";"24";"Spieltag 3";"TSV Westerhausen";"VfL Lintorf III";"-";"TV Schledehausen 1";"0:2 / 33:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 33:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"33:50";"-";"0";":";"2";"11";":";"25";"-";"22";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"26";"Spieltag 3";"TSV Westerhausen";"SV Bad Laer";"-";"TV Schledehausen 1";"0:2 / 18:50";"Waldsporthalle 1 (49143 Schledehausen)";"0:2 / 18:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"18:50";"-";"0";":";"2";"10";":";"25";"-";"8";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"28";"Spieltag 3";"SV Bad Laer";"VfL Lintorf III";"-";"TV Schledehausen 1";"2:0 / 50:23";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:23";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"10";"-";"25";":";"13";"-";
"03.12.2017";"10:00:00";"Sonntag";"10";"Spieltag 2";"Hagener SV";"VfL Lintorf III";"SV Bad Laer";"Hagener SV";"0:2 / 26:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"0:2 / 26:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"26:50";"-";"0";":";"2";"16";":";"25";"-";"10";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"9";"Spieltag 2";"Hagener SV";"SV Bad Laer";"Vfl Bad Iburg";"Hagener SV";"0:2 / 21:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"0:2 / 21:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"21:50";"-";"0";":";"2";"9";":";"25";"-";"12";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"11";"Spieltag 2";"Vfl Bad Iburg";"SV Bad Laer";"VfL Lintorf III";"Hagener SV";"0:2 / 32:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"0:2 / 32:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"32:50";"-";"0";":";"2";"13";":";"25";"-";"19";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"12";"Spieltag 2";"Vfl Bad Iburg";"VfL Lintorf III";"Hagener SV";"Hagener SV";"1:2 / 58:62";"Grundschule St. Martin (49170 Hagen a.T.W.)";"1:2 / 58:62";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"1:2";"58:62";"-";"1";":";"2";"25";":";"22";"-";"22";":";"25";"-";"11";":";"15";"-";
"03.12.2017";"10:00:00";"Sonntag";"13";"Spieltag 2";"TSV Westerhausen";"TV Schledehausen 2";"SC Glandorf";"TSV Westerhausen";"1:2 / 58:54";"Sporthalle Westerhausen (49324 Melle)";"1:2 / 58:54";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"1:2";"58:54";"-";"1";":";"2";"22";":";"25";"-";"25";":";"14";"-";"11";":";"15";"-";
"03.12.2017";"10:00:00";"Sonntag";"14";"Spieltag 2";"TSV Westerhausen";"SC Glandorf";"TV Schledehausen 1";"TSV Westerhausen";"0:2 / 22:50";"Sporthalle Westerhausen (49324 Melle)";"0:2 / 22:50";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"0:2";"22:50";"-";"0";":";"2";"13";":";"25";"-";"9";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"15";"Spieltag 2";"TV Schledehausen 1";"TV Schledehausen 2";"TSV Westerhausen";"TSV Westerhausen";"2:0 / 50:20";"Sporthalle Westerhausen (49324 Melle)";"2:0 / 50:20";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"14";"-";"25";":";"6";"-";
"03.12.2017";"10:00:00";"Sonntag";"16";"Spieltag 2";"TV Schledehausen 1";"SC Glandorf";"TSV Westerhausen";"TSV Westerhausen";"2:0 / 50:35";"Sporthalle Westerhausen (49324 Melle)";"2:0 / 50:35";"2017/2018";"Osnabrück U13 Süd mixed";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"21";"-";"25";":";"14";"-";
