"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"22.09.2013";"10:00:00";"Sonntag";"11";"Spieltag 3";"VfL Rastede II";"TSG Westerstede III";"-";"VfL Rastede II";"2:3 / 105:106";"Grundschule Kleibrok (26180 Rastede)";"2:3 / 105:106";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"2:3";"105:106";"-";"2";":";"3";"25";":";"20";"-";"22";":";"25";"-";"19";":";"25";"-";"25";":";"20";"-";"14";":";"16";"-";
"17.11.2013";"10:00:00";"Sonntag";"8";"Spieltag 2";"TV Jeddeloh II";"TSG Westerstede III";"-";"TV Jeddeloh II";"3:1 / 99:77";"Grundschule Jeddeloh (26188 Jeddeloh)";"3:1 / 99:77";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:1";"99:77";"-";"3";":";"1";"26";":";"24";"-";"25";":";"23";"-";"23";":";"25";"-";"25";":";"5";"-";
"23.11.2013";"15:00:00";"Samstag";"23";"Spieltag 6";"VfL Rastede II";"TV Jeddeloh II";"-";"VfL Rastede II";"0:3 / 39:75";"Grundschule Kleibrok (26180 Rastede)";"0:3 / 39:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"39:75";"-";"0";":";"3";"10";":";"25";"-";"22";":";"25";"-";"7";":";"25";"-";
"23.11.2013";"15:00:00";"Samstag";"24";"Spieltag 6";"VfL Rastede II";"TV Jeddeloh  III";"-";"VfL Rastede II";"3:0 / 75:36";"Grundschule Kleibrok (26180 Rastede)";"3:0 / 75:36";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:36";"-";"3";":";"0";"25";":";"11";"-";"25";":";"10";"-";"25";":";"15";"-";
"24.11.2013";"10:00:00";"Sonntag";"21";"Spieltag 6";"VfL Bad Zwischenahn II";"SV Viktoria Elisabethfehn";"-";"VfL Bad Zwischenahn II";"0:3 / 17:75";"Schulzentrum Bad Zw'ahn (kl. Halle) (26160 Bad Zwischenahn)";"0:3 / 17:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"17:75";"-";"0";":";"3";"0";":";"25";"-";"12";":";"25";"-";"5";":";"25";"-";
"24.11.2013";"10:00:00";"Sonntag";"22";"Spieltag 6";"VfL Bad Zwischenahn II";"SG Ofenerdiek/Ofen III";"-";"VfL Bad Zwischenahn II";"0:3 / 26:75";"Schulzentrum Bad Zw'ahn (kl. Halle) (26160 Bad Zwischenahn)";"0:3 / 26:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"26:75";"-";"0";":";"3";"5";":";"25";"-";"11";":";"25";"-";"10";":";"25";"-";
"30.11.2013";"15:00:00";"Samstag";"27";"Spieltag 7";"SG Ofenerdiek/Ofen III";"VfL Rastede II";"-";"SG Ofenerdiek/Ofen III";"3:0 / 75:43";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"3:0 / 75:43";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:43";"-";"3";":";"0";"25";":";"13";"-";"25";":";"14";"-";"25";":";"16";"-";
"30.11.2013";"15:00:00";"Samstag";"28";"Spieltag 7";"SG Ofenerdiek/Ofen III";"VfL Bad Zwischenahn II";"-";"SG Ofenerdiek/Ofen III";"3:0 / 75:31";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"3:0 / 75:31";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:31";"-";"3";":";"0";"25";":";"2";"-";"25";":";"13";"-";"25";":";"16";"-";
"07.12.2013";"15:00:00";"Samstag";"45";"Spieltag 12";"SG Ofenerdiek/Ofen III";"TSG Westerstede III";"-";"SG Ofenerdiek/Ofen III";"3:2 / 101:102";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"3:2 / 101:102";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:2";"101:102";"-";"3";":";"2";"25";":";"22";"-";"20";":";"25";"-";"16";":";"25";"-";"25";":";"22";"-";"15";":";"8";"-";
"07.12.2013";"15:00:00";"Samstag";"46";"Spieltag 12";"SG Ofenerdiek/Ofen III";"TV Jeddeloh II";"-";"SG Ofenerdiek/Ofen III";"2:3 / 88:100";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"2:3 / 88:100";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"2:3";"88:100";"-";"2";":";"3";"23";":";"25";"-";"10";":";"25";"-";"25";":";"18";"-";"25";":";"17";"-";"5";":";"15";"-";
"14.12.2013";"15:00:00";"Samstag";"29";"Spieltag 8";"SV Viktoria Elisabethfehn";"VfL Bad Zwischenahn II";"-";"SV Viktoria Elisabethfehn";"3:0 / 75:0";"Grundschule Sonnentau (26676 Barßel/Elisabethfehn)";"3:0 / 75:0";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:0";"-";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"14.12.2013";"15:00:00";"Samstag";"30";"Spieltag 8";"SV Viktoria Elisabethfehn";"VfL Rastede II";"-";"SV Viktoria Elisabethfehn";"3:0 / 75:40";"Grundschule Sonnentau (26676 Barßel/Elisabethfehn)";"3:0 / 75:40";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:40";"-";"3";":";"0";"25";":";"8";"-";"25";":";"13";"-";"25";":";"19";"-";
"15.12.2013";"10:00:00";"Sonntag";"31";"Spieltag 8";"TSG Westerstede III";"SG Ofenerdiek/Ofen III";"-";"TSG Westerstede III";"3:0 / 75:35";"Oberschule Westerstede (26655 Westerstede)";"3:0 / 75:35";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:35";"-";"3";":";"0";"25";":";"13";"-";"25";":";"11";"-";"25";":";"11";"-";
"15.12.2013";"10:00:00";"Sonntag";"33";"Spieltag 9";"SG Ofenerdiek/Ofen III";"TV Jeddeloh  III";"-";"SG Ofenerdiek/Ofen III";"3:0 / 75:28";"Oberschule Westerstede (26655 Westerstede)";"3:0 / 75:28";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:28";"-";"3";":";"0";"25";":";"5";"-";"25";":";"11";"-";"25";":";"12";"-";
"11.01.2014";"15:00:00";"Samstag";"35";"Spieltag 9";"TSG Westerstede III";"VfL Rastede II";"-";"TSG Westerstede III";"3:0 / 75:37";"Oberschule Westerstede (26655 Westerstede)";"3:0 / 75:37";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:37";"-";"3";":";"0";"25";":";"13";"-";"25";":";"15";"-";"25";":";"9";"-";
"11.01.2014";"15:00:00";"Samstag";"36";"Spieltag 9";"TSG Westerstede III";"TV Jeddeloh II";"-";"TSG Westerstede III";"3:1 / 93:79";"Oberschule Westerstede (26655 Westerstede)";"3:1 / 93:79";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:1";"93:79";"-";"3";":";"1";"18";":";"25";"-";"25";":";"17";"-";"25";":";"16";"-";"25";":";"21";"-";
"18.01.2014";"15:00:00";"Samstag";"39";"Spieltag 10";"VfL Bad Zwischenahn II";"TV Jeddeloh  III";"-";"VfL Bad Zwischenahn II";"0:3 / 51:75";"Schulzentrum Bad Zw'ahn (kl. Halle) (26160 Bad Zwischenahn)";"0:3 / 51:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"51:75";"-";"0";":";"3";"15";":";"25";"-";"21";":";"25";"-";"15";":";"25";"-";
"18.01.2014";"15:00:00";"Samstag";"40";"Spieltag 10";"VfL Bad Zwischenahn II";"TSG Westerstede III";"-";"VfL Bad Zwischenahn II";"0:3 / 39:75";"Schulzentrum Bad Zw'ahn (kl. Halle) (26160 Bad Zwischenahn)";"0:3 / 39:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"39:75";"-";"0";":";"3";"17";":";"25";"-";"7";":";"25";"-";"15";":";"25";"-";
"26.01.2014";"10:00:00";"Sonntag";"41";"Spieltag 11";"TV Jeddeloh  III";"TV Jeddeloh II";"-";"TV Jeddeloh  III";"0:3 / 30:75";"Grundschule Jeddeloh (26188 Jeddeloh)";"0:3 / 30:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"30:75";"-";"0";":";"3";"11";":";"25";"-";"12";":";"25";"-";"7";":";"25";"-";
"26.01.2014";"10:00:00";"Sonntag";"42";"Spieltag 11";"TV Jeddeloh  III";"SV Viktoria Elisabethfehn";"-";"TV Jeddeloh  III";"0:3 / 40:75";"Grundschule Jeddeloh (26188 Jeddeloh)";"0:3 / 40:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"40:75";"-";"0";":";"3";"17";":";"25";"-";"12";":";"25";"-";"11";":";"25";"-";
"01.02.2014";"15:00:00";"Samstag";"43";"Spieltag 11";"VfL Rastede II";"VfL Bad Zwischenahn II";"-";"VfL Rastede II";"2:3 / 107:89";"Grundschule Kleibrok (26180 Rastede)";"2:3 / 107:89";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"2:3";"107:89";"-";"2";":";"3";"23";":";"25";"-";"25";":";"13";"-";"22";":";"25";"-";"25";":";"11";"-";"12";":";"15";"-";
"01.02.2014";"15:00:00";"Samstag";"44";"Spieltag 11";"VfL Rastede II";"SG Ofenerdiek/Ofen III";"-";"VfL Rastede II";"0:3 / 50:75";"Grundschule Kleibrok (26180 Rastede)";"0:3 / 50:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"50:75";"-";"0";":";"3";"15";":";"25";"-";"14";":";"25";"-";"21";":";"25";"-";
"02.02.2014";"10:00:00";"Sonntag";"16";"Spieltag 4";"TV Jeddeloh  III";"SG Ofenerdiek/Ofen III";"-";"TV Jeddeloh  III";"0:3 / 31:75";"Grundschule Jeddeloh (26188 Jeddeloh)";"0:3 / 31:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"31:75";"-";"0";":";"3";"4";":";"25";"-";"8";":";"25";"-";"19";":";"25";"-";
"02.02.2014";"10:00:00";"Sonntag";"20";"Spieltag 5";"TV Jeddeloh II";"SV Viktoria Elisabethfehn";"-";"TV Jeddeloh II";"2:3 / 100:89";"Grundschule Jeddeloh (26188 Jeddeloh)";"2:3 / 100:89";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"2:3";"100:89";"-";"2";":";"3";"25";":";"8";"-";"18";":";"25";"-";"20";":";"25";"-";"25";":";"16";"-";"12";":";"15";"-";
"09.02.2014";"10:00:00";"Sonntag";"48";"Spieltag 12";"VfL Bad Zwischenahn II";"TV Jeddeloh  III";"-";"VfL Bad Zwischenahn II";"3:2 / 91:86";"Schulzentrum Bad Zw'ahn (kl. Halle) (26160 Bad Zwischenahn)";"3:2 / 91:86";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:2";"91:86";"-";"3";":";"2";"16";":";"25";"-";"25";":";"16";"-";"10";":";"25";"-";"25";":";"10";"-";"15";":";"10";"-";
"09.02.2014";"10:00:00";"Sonntag";"49";"Spieltag 13";"TSG Westerstede III";"SV Viktoria Elisabethfehn";"-";"TSG Westerstede III";"0:3 / 54:75";"Schulzentrum Bad Zw'ahn (kl. Halle) (26160 Bad Zwischenahn)";"0:3 / 54:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"54:75";"-";"0";":";"3";"15";":";"25";"-";"23";":";"25";"-";"16";":";"25";"-";
"23.02.2014";"10:00:00";"Sonntag";"51";"Spieltag 13";"TV Jeddeloh II";"VfL Bad Zwischenahn II";"-";"TV Jeddeloh II";"3:0 / 75:26";"Grundschule Jeddeloh (26188 Jeddeloh)";"3:0 / 75:26";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:26";"-";"3";":";"0";"25";":";"14";"-";"25";":";"7";"-";"25";":";"5";"-";
"23.02.2014";"10:00:00";"Sonntag";"52";"Spieltag 13";"TV Jeddeloh II";"VfL Rastede II";"-";"TV Jeddeloh II";"3:0 / 75:30";"Grundschule Jeddeloh (26188 Jeddeloh)";"3:0 / 75:30";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:30";"-";"3";":";"0";"25";":";"7";"-";"25";":";"12";"-";"25";":";"11";"-";
"02.03.2014";"10:00:00";"Sonntag";"55";"Spieltag 14";"TV Jeddeloh  III";"TSG Westerstede III";"-";"TV Jeddeloh  III";"0:3 / 37:75";"Grundschule Jeddeloh (26188 Jeddeloh)";"0:3 / 37:75";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"37:75";"-";"0";":";"3";"3";":";"25";"-";"15";":";"25";"-";"19";":";"25";"-";
"02.03.2014";"10:00:00";"Sonntag";"56";"Spieltag 14";"TV Jeddeloh  III";"VfL Rastede II";"-";"TV Jeddeloh  III";"0:3 / 64:77";"Grundschule Jeddeloh (26188 Jeddeloh)";"0:3 / 64:77";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"0:3";"64:77";"-";"0";":";"3";"19";":";"25";"-";"25";":";"27";"-";"20";":";"25";"-";
"09.03.2014";"10:00:00";"Sonntag";"53";"Spieltag 14";"SV Viktoria Elisabethfehn";"SG Ofenerdiek/Ofen III";"-";"SV Viktoria Elisabethfehn";"3:0 / 75:53";"Grundschule Sonnentau (26676 Barßel/Elisabethfehn)";"3:0 / 75:53";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:53";"-";"3";":";"0";"25";":";"20";"-";"25";":";"21";"-";"25";":";"12";"-";
"09.03.2014";"10:00:00";"Sonntag";"54";"Spieltag 14";"SV Viktoria Elisabethfehn";"TV Jeddeloh II";"-";"SV Viktoria Elisabethfehn";"3:0 / 75:45";"Grundschule Sonnentau (26676 Barßel/Elisabethfehn)";"3:0 / 75:45";"2013/2014";"Kreisklasse Oldenburg Nord (Frauen)";"weiblich";"3:0";"75:45";"-";"3";":";"0";"25";":";"10";"-";"25";":";"20";"-";"25";":";"15";"-";
