"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"04.11.2018";"10:00:00";"Sonntag";"17";"Spieltag 2";"MTV Rethmar";"SV Gehrden a.K.";"SV Schwarz-Weiß Garbsen";"MTV Rethmar";"1:1 / 46:42";"Turnhalle Seufzerallee (31319 Sehnde)";"1:1 / 46:42";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"1:1";"46:42";"-";"1";":";"1";"21";":";"25";"-";"25";":";"17";"-";
"04.11.2018";"10:00:00";"Sonntag";"18";"Spieltag 2";"SV Schwarz-Weiß Garbsen";"SV Gehrden a.K.";"MTV Rethmar";"MTV Rethmar";"2:0 / 50:20";"Turnhalle Seufzerallee (31319 Sehnde)";"2:0 / 50:20";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"10";"-";"25";":";"10";"-";
"16.12.2018";"10:00:00";"Sonntag";"19";"Spieltag 3";"MTV Rethmar";"TSV Eldagsen v. 1860";"TB Stöcken";"MTV Groß Buchholz";"1:1 / 48:41";"Sporthalle Mühlenweg (30629 Hannover)";"1:1 / 48:41";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"1:1";"48:41";"-";"1";":";"1";"25";":";"16";"-";"23";":";"25";"-";
"16.12.2018";"10:00:00";"Sonntag";"23";"Spieltag 3";"TuS Altwarmbüchen";"SV Gehrden a.K.";"MTV Groß Buchholz";"MTV Groß Buchholz";"2:0 / 50:20";"Sporthalle Mühlenweg (30629 Hannover)";"2:0 / 50:20";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"14";"-";"25";":";"6";"-";
"16.12.2018";"10:50:00";"Sonntag";"20";"Spieltag 3";"MTV Rethmar";"TB Stöcken";"TSV Eldagsen v. 1860";"MTV Groß Buchholz";"2:0 / 50:36";"Sporthalle Mühlenweg (30629 Hannover)";"2:0 / 50:36";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"19";"-";"25";":";"17";"-";
"16.12.2018";"10:50:00";"Sonntag";"24";"Spieltag 3";"MTV Groß Buchholz";"SV Gehrden a.K.";"TuS Altwarmbüchen";"MTV Groß Buchholz";"2:0 / 50:23";"Sporthalle Mühlenweg (30629 Hannover)";"2:0 / 50:23";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"12";"-";"25";":";"11";"-";
"16.12.2018";"11:40:00";"Sonntag";"21";"Spieltag 3";"TB Stöcken";"TSV Eldagsen v. 1860";"MTV Rethmar";"MTV Groß Buchholz";"1:1 / 46:37";"Sporthalle Mühlenweg (30629 Hannover)";"1:1 / 46:37";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"1:1";"46:37";"-";"1";":";"1";"21";":";"25";"-";"25";":";"12";"-";
"16.12.2018";"11:40:00";"Sonntag";"25";"Spieltag 3";"MTV Groß Buchholz";"TuS Altwarmbüchen";"SV Gehrden a.K.";"MTV Groß Buchholz";"1:1 / 44:48";"Sporthalle Mühlenweg (30629 Hannover)";"1:1 / 44:48";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"1:1";"44:48";"-";"1";":";"1";"25";":";"23";"-";"19";":";"25";"-";
"16.12.2018";"12:30:00";"Sonntag";"22";"Spieltag 3";"TSV Eldagsen v. 1860";"MTV Groß Buchholz";"-";"MTV Groß Buchholz";"0:2 / 28:50";"Sporthalle Mühlenweg (30629 Hannover)";"0:2 / 28:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"28:50";"-";"0";":";"2";"13";":";"25";"-";"15";":";"25";"-";
"16.12.2018";"12:30:00";"Sonntag";"26";"Spieltag 3";"MTV Rethmar";"TuS Altwarmbüchen";"-";"MTV Groß Buchholz";"0:2 / 22:50";"Sporthalle Mühlenweg (30629 Hannover)";"0:2 / 22:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"22:50";"-";"0";":";"2";"7";":";"25";"-";"15";":";"25";"-";
"10.02.2019";"10:00:00";"Sonntag";"34";"Spieltag 4";"TuS Altwarmbüchen";"TB Stöcken";"SV Gehrden a.K.";"TuS Altwarmbüchen";"2:0 / 50:33";"Grundschule Altwarmbüchen (30916 Isernhagen, OT Altwarmbüchen)";"2:0 / 50:33";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"16";"-";"25";":";"17";"-";
"10.02.2019";"10:00:00";"Sonntag";"35";"Spieltag 4";"TuS Altwarmbüchen";"SV Gehrden a.K.";"TB Stöcken";"TuS Altwarmbüchen";"2:0 / 50:18";"Grundschule Altwarmbüchen (30916 Isernhagen, OT Altwarmbüchen)";"2:0 / 50:18";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"9";"-";"25";":";"9";"-";
"10.02.2019";"10:00:00";"Sonntag";"36";"Spieltag 4";"TB Stöcken";"SV Gehrden a.K.";"TuS Altwarmbüchen";"TuS Altwarmbüchen";"2:0 / 50:18";"Grundschule Altwarmbüchen (30916 Isernhagen, OT Altwarmbüchen)";"2:0 / 50:18";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"12";"-";"25";":";"6";"-";
"10.02.2019";"15:30:00";"Sonntag";"27";"Spieltag 4";"TSV Eldagsen v. 1860";"SV Schwarz-Weiß Garbsen";"GfL Hannover";"SV Schwarz-Weiß Garbsen";"0:2 / 25:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 25:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"12";":";"25";"-";"13";":";"25";"-";
"10.02.2019";"15:30:00";"Sonntag";"28";"Spieltag 4";"TSV Eldagsen v. 1860";"GfL Hannover";"MTV Rethmar";"SV Schwarz-Weiß Garbsen";"0:2 / 9:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 9:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"9:50";"-";"0";":";"2";"5";":";"25";"-";"4";":";"25";"-";
"10.02.2019";"15:30:00";"Sonntag";"29";"Spieltag 4";"MTV Rethmar";"TSV Eldagsen v. 1860";"MTV Groß Buchholz";"SV Schwarz-Weiß Garbsen";"1:1 / 51:49";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:1 / 51:49";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"1:1";"51:49";"-";"1";":";"1";"26";":";"28";"-";"25";":";"21";"-";
"10.02.2019";"15:30:00";"Sonntag";"30";"Spieltag 4";"MTV Rethmar";"GfL Hannover";"SV Schwarz-Weiß Garbsen";"SV Schwarz-Weiß Garbsen";"0:2 / 21:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 21:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"21:50";"-";"0";":";"2";"16";":";"25";"-";"5";":";"25";"-";
"10.02.2019";"15:30:00";"Sonntag";"31";"Spieltag 4";"MTV Groß Buchholz";"MTV Rethmar";"-";"SV Schwarz-Weiß Garbsen";"1:1 / 42:44";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:1 / 42:44";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"1:1";"42:44";"-";"1";":";"1";"17";":";"25";"-";"25";":";"19";"-";
"10.02.2019";"15:30:00";"Sonntag";"32";"Spieltag 4";"MTV Groß Buchholz";"SV Schwarz-Weiß Garbsen";"-";"SV Schwarz-Weiß Garbsen";"1:1 / 48:49";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:1 / 48:49";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"1:1";"48:49";"-";"1";":";"1";"26";":";"24";"-";"22";":";"25";"-";
"10.02.2019";"15:30:00";"Sonntag";"33";"Spieltag 4";"SV Schwarz-Weiß Garbsen";"GfL Hannover";"-";"SV Schwarz-Weiß Garbsen";"0:2 / 25:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 25:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"17";":";"25";"-";"8";":";"25";"-";
"24.02.2019";"10:00:00";"Sonntag";"37";"Spieltag 5";"SV Gehrden a.K.";"SV Schwarz-Weiß Garbsen";"TB Stöcken";"GfL Hannover";"0:2 / 17:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 17:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"17:50";"-";"0";":";"2";"8";":";"25";"-";"9";":";"25";"-";
"24.02.2019";"10:00:00";"Sonntag";"41";"Spieltag 5";"TuS Altwarmbüchen";"MTV Rethmar";"GfL Hannover";"GfL Hannover";"2:0 / 50:29";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:29";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"12";"-";"25";":";"17";"-";
"24.02.2019";"10:50:00";"Sonntag";"38";"Spieltag 5";"MTV Rethmar";"SV Schwarz-Weiß Garbsen";"SV Gehrden a.K.";"GfL Hannover";"0:2 / 28:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 28:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"28:50";"-";"0";":";"2";"17";":";"25";"-";"11";":";"25";"-";
"24.02.2019";"10:50:00";"Sonntag";"42";"Spieltag 5";"TB Stöcken";"GfL Hannover";"TuS Altwarmbüchen";"GfL Hannover";"0:2 / 15:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 15:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"15:50";"-";"0";":";"2";"9";":";"25";"-";"6";":";"25";"-";
"24.02.2019";"11:40:00";"Sonntag";"39";"Spieltag 5";"SV Gehrden a.K.";"TB Stöcken";"MTV Rethmar";"GfL Hannover";"1:1 / 48:42";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"1:1 / 48:42";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"1:1";"48:42";"-";"1";":";"1";"23";":";"25";"-";"25";":";"17";"-";
"24.02.2019";"11:40:00";"Sonntag";"43";"Spieltag 5";"TuS Altwarmbüchen";"GfL Hannover";"SV Schwarz-Weiß Garbsen";"GfL Hannover";"0:2 / 25:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 25:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"10";":";"25";"-";"15";":";"25";"-";
"24.02.2019";"12:30:00";"Sonntag";"40";"Spieltag 5";"MTV Rethmar";"GfL Hannover";"-";"GfL Hannover";"0:2 / 16:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 16:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"16:50";"-";"0";":";"2";"5";":";"25";"-";"11";":";"25";"-";
"24.02.2019";"12:30:00";"Sonntag";"44";"Spieltag 5";"TuS Altwarmbüchen";"SV Schwarz-Weiß Garbsen";"-";"GfL Hannover";"2:0 / 50:35";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:35";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"18";"-";"25";":";"17";"-";
"31.03.2019";"10:00:00";"Sonntag";"45";"Spieltag 6";"SV Gehrden a.K.";"TSV Eldagsen v. 1860";"-";"TB Stöcken";"2:0 / 50:36";"Lutherschule (30167 Hannover)";"2:0 / 50:36";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"19";"-";"25";":";"17";"-";
"31.03.2019";"10:00:00";"Sonntag";"46";"Spieltag 6";"SV Gehrden a.K.";"GfL Hannover";"-";"TB Stöcken";"0:2 / 16:50";"Lutherschule (30167 Hannover)";"0:2 / 16:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"47";"Spieltag 6";"SV Gehrden a.K.";"MTV Rethmar";"TSV Eldagsen v. 1860";"TB Stöcken";"0:2 / 32:50";"Lutherschule (30167 Hannover)";"0:2 / 32:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"9";":";"25";"-";"23";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"48";"Spieltag 6";"TSV Eldagsen v. 1860";"TuS Altwarmbüchen";"SV Gehrden a.K.";"TB Stöcken";"0:2 / 25:50";"Lutherschule (30167 Hannover)";"0:2 / 25:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"25:50";"-";"0";":";"2";"9";":";"25";"-";"16";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"49";"Spieltag 6";"MTV Groß Buchholz";"TB Stöcken";"MTV Rethmar";"TB Stöcken";"2:0 / 50:35";"Lutherschule (30167 Hannover)";"2:0 / 50:35";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"19";"-";"25";":";"16";"-";
"31.03.2019";"10:00:00";"Sonntag";"50";"Spieltag 6";"TB Stöcken";"MTV Rethmar";"MTV Groß Buchholz";"TB Stöcken";"2:0 / 50:42";"Lutherschule (30167 Hannover)";"2:0 / 50:42";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:42";"-";"2";":";"0";"25";":";"19";"-";"25";":";"23";"-";
"31.03.2019";"10:00:00";"Sonntag";"51";"Spieltag 6";"MTV Groß Buchholz";"GfL Hannover";"TB Stöcken";"TB Stöcken";"0:2 / 27:50";"Lutherschule (30167 Hannover)";"0:2 / 27:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"8";":";"25";"-";"19";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"52";"Spieltag 6";"MTV Groß Buchholz";"MTV Rethmar";"GfL Hannover";"TB Stöcken";"2:0 / 50:38";"Lutherschule (30167 Hannover)";"2:0 / 50:38";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"19";"-";"25";":";"19";"-";
"31.03.2019";"10:00:00";"Sonntag";"53";"Spieltag 6";"GfL Hannover";"TuS Altwarmbüchen";"SV Schwarz-Weiß Garbsen";"TB Stöcken";"2:0 / 50:29";"Lutherschule (30167 Hannover)";"2:0 / 50:29";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"18";"-";"25";":";"11";"-";
"31.03.2019";"10:00:00";"Sonntag";"54";"Spieltag 6";"TSV Eldagsen v. 1860";"SV Schwarz-Weiß Garbsen";"TuS Altwarmbüchen";"TB Stöcken";"0:2 / 32:50";"Lutherschule (30167 Hannover)";"0:2 / 32:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"16";":";"25";"-";"16";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"55";"Spieltag 6";"SV Schwarz-Weiß Garbsen";"TuS Altwarmbüchen";"-";"TB Stöcken";"0:2 / 33:50";"Lutherschule (30167 Hannover)";"0:2 / 33:50";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"0:2";"33:50";"-";"0";":";"2";"15";":";"25";"-";"18";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"56";"Spieltag 6";"TB Stöcken";"SV Schwarz-Weiß Garbsen";"-";"TB Stöcken";"1:1 / 31:42";"Lutherschule (30167 Hannover)";"1:1 / 31:42";"2018/2019";"Regionsliga Hannover U16w";"weiblich";"1:1";"31:42";"-";"1";":";"1";"25";":";"17";"-";"6";":";"25";"-";
