"05.11.2023";"10:00:00";"Sonntag";"101";"Spieltag 2";"VfL Kloster Oesede";"SC Glandorf";"TV Georgsmarienhütte";"VfL Kloster Oesede";"2:0 / 50:27";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 50:27";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:27";"34";"2";":";"0";"25";":";"14";"17";"25";":";"13";"17";
"05.11.2023";"10:00:00";"Sonntag";"102";"Spieltag 2";"TV Georgsmarienhütte";"SC Glandorf";"VfL Kloster Oesede";"VfL Kloster Oesede";"2:0 / 50:37";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 50:37";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:37";"30";"2";":";"0";"25";":";"19";"13";"25";":";"18";"17";
"05.11.2023";"10:00:00";"Sonntag";"103";"Spieltag 2";"TuS Berge";"Hagener SV";"SVC Belm-Powe II";"TuS Berge";"0:2 / 33:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 33:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"33:50";"-";"0";":";"2";"14";":";"25";"-";"19";":";"25";"-";
"05.11.2023";"10:00:00";"Sonntag";"104";"Spieltag 2";"TuS Berge";"SVC Belm-Powe II";"Hagener SV";"TuS Berge";"0:2 / 36:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 36:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"36:50";"-";"0";":";"2";"19";":";"25";"-";"17";":";"25";"-";
"05.11.2023";"10:00:00";"Sonntag";"105";"Spieltag 2";"Hagener SV";"SVC Belm-Powe II";"TuS Berge";"TuS Berge";"0:2 / 37:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 37:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"37:50";"-";"0";":";"2";"14";":";"25";"-";"23";":";"25";"-";
"26.11.2023";"10:00:00";"Sonntag";"109";"Spieltag 3";"SVC Belm-Powe I";"SC Glandorf";"Hagener SV";"SVC Belm-Powe I";"2:0 / 50:25";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:25";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:25";"25";"2";":";"0";"25";":";"10";"11";"25";":";"15";"14";
"26.11.2023";"10:00:00";"Sonntag";"110";"Spieltag 3";"SVC Belm-Powe I";"Hagener SV";"SC Glandorf";"SVC Belm-Powe I";"2:0 / 50:35";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:35";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:35";"19";"2";":";"0";"25";":";"19";"4";"25";":";"16";"15";
"26.11.2023";"10:00:00";"Sonntag";"111";"Spieltag 3";"SC Glandorf";"Hagener SV";"SVC Belm-Powe I";"SVC Belm-Powe I";"2:0 / 50:35";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:35";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:35";"185";"2";":";"0";"25";":";"23";"171";"25";":";"12";"14";
"26.11.2023";"10:00:00";"Sonntag";"112";"Spieltag 3";"SVC Belm-Powe II";"VfL Lintorf";"TV Georgsmarienhütte";"SVC Belm-Powe II";"0:2 / 34:50";"Sporthalle Heideweg (49191 Belm)";"0:2 / 34:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"34:50";"34";"0";":";"2";"15";":";"25";"16";"19";":";"25";"18";
"26.11.2023";"10:00:00";"Sonntag";"113";"Spieltag 3";"SVC Belm-Powe II";"TV Georgsmarienhütte";"VfL Lintorf";"SVC Belm-Powe II";"2:0 / 50:31";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:31";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:31";"111";"2";":";"0";"25";":";"13";"94";"25";":";"18";"17";
"26.11.2023";"10:00:00";"Sonntag";"114";"Spieltag 3";"VfL Lintorf";"TV Georgsmarienhütte";"SVC Belm-Powe II";"SVC Belm-Powe II";"2:0 / 50:18";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:18";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:18";"21";"2";":";"0";"25";":";"12";"9";"25";":";"6";"12";
"26.11.2023";"10:00:00";"Sonntag";"115";"Spieltag 3";"VfL Kloster Oesede";"Volleyball Club Osnabrück";"TuS Berge";"VfL Kloster Oesede";"0:2 / 38:51";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"0:2 / 38:51";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"38:51";"40";"0";":";"2";"24";":";"26";"22";"14";":";"25";"18";
"26.11.2023";"10:00:00";"Sonntag";"116";"Spieltag 3";"VfL Kloster Oesede";"TuS Berge";"Volleyball Club Osnabrück";"VfL Kloster Oesede";"2:0 / 50:35";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 50:35";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:35";"33";"2";":";"0";"25";":";"20";"21";"25";":";"15";"12";
"26.11.2023";"10:00:00";"Sonntag";"117";"Spieltag 3";"Volleyball Club Osnabrück";"TuS Berge";"VfL Kloster Oesede";"VfL Kloster Oesede";"2:0 / 50:41";"Sporthalle Kloster Oesede (49124 Georgsmarienhütte)";"2:0 / 50:41";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:41";"199";"2";":";"0";"25";":";"20";"181";"25";":";"21";"18";
"03.12.2023";"10:00:00";"Sonntag";"118";"Spieltag 4";"SC Glandorf";"SVC Belm-Powe II";"Volleyball Club Osnabrück";"SC Glandorf";"0:2 / 45:52";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 45:52";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"45:52";"50";"0";":";"2";"20";":";"25";"25";"25";":";"27";"25";
"03.12.2023";"10:00:00";"Sonntag";"119";"Spieltag 4";"SC Glandorf";"Volleyball Club Osnabrück";"SVC Belm-Powe II";"SC Glandorf";"0:2 / 39:50";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 39:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"39:50";"34";"0";":";"2";"20";":";"25";"15";"19";":";"25";"19";
"03.12.2023";"10:00:00";"Sonntag";"120";"Spieltag 4";"SVC Belm-Powe II";"Volleyball Club Osnabrück";"SC Glandorf";"SC Glandorf";"2:0 / 50:37";"Sporthalle Glandorf (49219 Glandorf)";"2:0 / 50:37";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:37";"36";"2";":";"0";"25";":";"16";"16";"25";":";"21";"20";
"03.12.2023";"10:00:00";"Sonntag";"121";"Spieltag 4";"TV Georgsmarienhütte";"SV Nortrup";"Hagener SV";"TV Georgsmarienhütte";"0:2 / 38:50";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"0:2 / 38:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"38:50";"30";"0";":";"2";"16";":";"25";"13";"22";":";"25";"17";
"03.12.2023";"10:00:00";"Sonntag";"122";"Spieltag 4";"TV Georgsmarienhütte";"Hagener SV";"SV Nortrup";"TV Georgsmarienhütte";"0:2 / 40:50";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"0:2 / 40:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"40:50";"36";"0";":";"2";"21";":";"25";"20";"19";":";"25";"16";
"03.12.2023";"10:00:00";"Sonntag";"123";"Spieltag 4";"SV Nortrup";"Hagener SV";"TV Georgsmarienhütte";"TV Georgsmarienhütte";"2:0 / 50:29";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:0 / 50:29";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:29";"33";"2";":";"0";"25";":";"7";"15";"25";":";"22";"18";
"03.12.2023";"10:00:00";"Sonntag";"124";"Spieltag 4";"VfL Lintorf";"SVC Belm-Powe I";"VfL Kloster Oesede";"VfL Lintorf";"2:0 / 50:19";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:19";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:19";"26";"2";":";"0";"25";":";"12";"17";"25";":";"7";"9";
"03.12.2023";"10:00:00";"Sonntag";"125";"Spieltag 4";"VfL Lintorf";"VfL Kloster Oesede";"SVC Belm-Powe I";"VfL Lintorf";"2:0 / 50:25";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:25";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:25";"82";"2";":";"0";"25";":";"11";"68";"25";":";"14";"14";
"03.12.2023";"10:00:00";"Sonntag";"126";"Spieltag 4";"SVC Belm-Powe I";"VfL Kloster Oesede";"VfL Lintorf";"VfL Lintorf";"2:0 / 50:26";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:26";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:26";"139";"2";":";"0";"25";":";"5";"124";"25";":";"21";"15";
"10.12.2023";"10:00:00";"Sonntag";"127";"Spieltag 5";"SVC Belm-Powe II";"Hagener SV";"VfL Kloster Oesede";"SVC Belm-Powe II";"2:1 / 62:52";"Sporthalle Heideweg (49191 Belm)";"2:1 / 62:52";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"62:52";"40";"2";":";"1";"25";":";"16";"14";"22";":";"25";"15";"15";":";"11";"11";
"10.12.2023";"10:00:00";"Sonntag";"128";"Spieltag 5";"SVC Belm-Powe II";"VfL Kloster Oesede";"Hagener SV";"SVC Belm-Powe II";"2:0 / 50:23";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:23";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:23";"56";"2";":";"0";"25";":";"12";"44";"25";":";"11";"12";
"10.12.2023";"10:00:00";"Sonntag";"129";"Spieltag 5";"Hagener SV";"VfL Kloster Oesede";"SVC Belm-Powe II";"SVC Belm-Powe II";"2:1 / 61:58";"Sporthalle Heideweg (49191 Belm)";"2:1 / 61:58";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"61:58";"37";"2";":";"1";"25";":";"21";"13";"21";":";"25";"15";"15";":";"12";"9";
"17.12.2023";"10:00:00";"Sonntag";"130";"Spieltag 5";"SC Glandorf";"TV Georgsmarienhütte";"SVC Belm-Powe I";"SC Glandorf";"2:0 / 50:42";"Sporthalle Glandorf (49219 Glandorf)";"2:0 / 50:42";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:42";"51";"2";":";"0";"25";":";"21";"30";"25";":";"21";"21";
"17.12.2023";"10:00:00";"Sonntag";"131";"Spieltag 5";"SC Glandorf";"SVC Belm-Powe I";"TV Georgsmarienhütte";"SC Glandorf";"0:2 / 33:50";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 33:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"33:50";"34";"0";":";"2";"20";":";"25";"18";"13";":";"25";"16";
"17.12.2023";"10:00:00";"Sonntag";"132";"Spieltag 5";"TV Georgsmarienhütte";"SVC Belm-Powe I";"SC Glandorf";"SC Glandorf";"0:2 / 27:50";"Sporthalle Glandorf (49219 Glandorf)";"0:2 / 27:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"27:50";"17";"0";":";"2";"12";":";"25";"3";"15";":";"25";"14";
"17.12.2023";"10:00:00";"Sonntag";"133";"Spieltag 5";"VfL Lintorf";"SV Nortrup";"TuS Berge";"VfL Lintorf";"2:0 / 50:24";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:24";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:24";"19";"2";":";"0";"25";":";"10";"6";"25";":";"14";"13";
"17.12.2023";"10:00:00";"Sonntag";"134";"Spieltag 5";"VfL Lintorf";"TuS Berge";"SV Nortrup";"VfL Lintorf";"2:0 / 50:23";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:23";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:23";"79";"2";":";"0";"25";":";"13";"67";"25";":";"10";"12";
"17.12.2023";"10:00:00";"Sonntag";"135";"Spieltag 5";"SV Nortrup";"TuS Berge";"VfL Lintorf";"VfL Lintorf";"2:0 / 50:26";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:26";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:26";"22";"2";":";"0";"25";":";"6";"10";"25";":";"20";"12";
"21.01.2024";"10:00:00";"Sonntag";"137";"Spieltag 6";"Hagener SV";"VfL Kloster Oesede";"TuS Berge";"Hagener SV";"2:1 / 64:62";"Grundschule St. Martin (49170 Hagen a.T.W.)";"2:1 / 64:62";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"64:62";"54";"2";":";"1";"21";":";"25";"22";"28";":";"26";"21";"15";":";"11";"11";
"21.01.2024";"10:00:00";"Sonntag";"139";"Spieltag 6";"Volleyball Club Osnabrück";"VfL Lintorf";"SC Glandorf";"Volleyball Club Osnabrück";"0:2 / 26:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 26:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"26:50";"31";"0";":";"2";"13";":";"25";"17";"13";":";"25";"14";
"21.01.2024";"10:00:00";"Sonntag";"140";"Spieltag 6";"Volleyball Club Osnabrück";"SC Glandorf";"VfL Lintorf";"Volleyball Club Osnabrück";"2:1 / 58:52";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:1 / 58:52";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"58:52";"124";"2";":";"1";"18";":";"25";"93";"25";":";"19";"20";"15";":";"8";"11";
"21.01.2024";"10:00:00";"Sonntag";"141";"Spieltag 6";"VfL Lintorf";"SC Glandorf";"Volleyball Club Osnabrück";"Volleyball Club Osnabrück";"2:0 / 50:19";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:19";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:19";"28430660";"2";":";"0";"25";":";"8";"28430643";"25";":";"11";"17";
"21.01.2024";"10:00:00";"Sonntag";"142";"Spieltag 6";"SVC Belm-Powe I";"SVC Belm-Powe II";"SV Nortrup";"SVC Belm-Powe I";"0:2 / 37:50";"Sporthalle Heideweg (49191 Belm)";"0:2 / 37:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"37:50";"32";"0";":";"2";"20";":";"25";"18";"17";":";"25";"14";
"21.01.2024";"10:00:00";"Sonntag";"143";"Spieltag 6";"SVC Belm-Powe I";"SV Nortrup";"SVC Belm-Powe II";"SVC Belm-Powe I";"0:2 / 25:50";"Sporthalle Heideweg (49191 Belm)";"0:2 / 25:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"25:50";"24";"0";":";"2";"10";":";"25";"12";"15";":";"25";"12";
"21.01.2024";"10:00:00";"Sonntag";"144";"Spieltag 6";"SVC Belm-Powe II";"SV Nortrup";"SVC Belm-Powe I";"SVC Belm-Powe I";"2:1 / 55:55";"Sporthalle Heideweg (49191 Belm)";"2:1 / 55:55";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"55:55";"51";"2";":";"1";"15";":";"25";"19";"25";":";"19";"19";"15";":";"11";"13";
"28.01.2024";"10:00:00";"Sonntag";"145";"Spieltag 7";"VfL Lintorf";"SC Glandorf";"Hagener SV";"VfL Lintorf";"2:0 / 50:17";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:17";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:17";"23";"2";":";"0";"25";":";"11";"12";"25";":";"6";"11";
"28.01.2024";"10:00:00";"Sonntag";"146";"Spieltag 7";"VfL Lintorf";"Hagener SV";"SC Glandorf";"VfL Lintorf";"2:0 / 50:24";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:24";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:24";"86";"2";":";"0";"25";":";"9";"75";"25";":";"15";"11";
"28.01.2024";"10:00:00";"Sonntag";"147";"Spieltag 7";"SC Glandorf";"Hagener SV";"VfL Lintorf";"VfL Lintorf";"1:2 / 58:53";"Turnhalle Lintorf (49152 Bad Essen)";"1:2 / 58:53";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"1:2";"58:53";"43";"1";":";"2";"21";":";"25";"19";"25";":";"13";"15";"12";":";"15";"9";
"28.01.2024";"10:00:00";"Sonntag";"151";"Spieltag 7";"TuS Berge";"SVC Belm-Powe I";"Volleyball Club Osnabrück";"TuS Berge";"0:2 / 26:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 26:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"26:50";"-";"0";":";"2";"10";":";"25";"-";"16";":";"25";"-";
"28.01.2024";"10:00:00";"Sonntag";"152";"Spieltag 7";"TuS Berge";"Volleyball Club Osnabrück";"SVC Belm-Powe I";"TuS Berge";"0:2 / 30:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 30:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"30:50";"-";"0";":";"2";"13";":";"25";"-";"17";":";"25";"-";
"28.01.2024";"10:00:00";"Sonntag";"153";"Spieltag 7";"SVC Belm-Powe I";"Volleyball Club Osnabrück";"TuS Berge";"TuS Berge";"2:0 / 50:17";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:17";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"6";"-";"25";":";"11";"-";
"08.02.2024";"17:30:00";"Donnerstag";"136";"Spieltag 6";"Hagener SV";"TuS Berge";"-";"Hagener SV";"2:0 / 50:27";"Grundschule St. Martin (49170 Hagen a.T.W.)";"2:0 / 50:27";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:27";"24";"2";":";"0";"25";":";"16";"12";"25";":";"11";"12";
"11.02.2024";"10:00:00";"Sonntag";"154";"Spieltag 8";"Hagener SV";"VfL Lintorf";"SVC Belm-Powe I";"Hagener SV";"0:2 / 30:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"0:2 / 30:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"30:50";"86";"0";":";"2";"11";":";"25";"73";"19";":";"25";"13";
"11.02.2024";"10:00:00";"Sonntag";"155";"Spieltag 8";"Hagener SV";"SVC Belm-Powe I";"VfL Lintorf";"Hagener SV";"0:2 / 20:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"0:2 / 20:50";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"20:50";"24";"0";":";"2";"12";":";"25";"12";"8";":";"25";"12";
"11.02.2024";"10:00:00";"Sonntag";"156";"Spieltag 8";"VfL Lintorf";"SVC Belm-Powe I";"Hagener SV";"Hagener SV";"2:0 / 50:32";"Grundschule St. Martin (49170 Hagen a.T.W.)";"2:0 / 50:32";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:0";"50:32";"23";"2";":";"0";"25";":";"20";"11";"25";":";"12";"12";
"11.02.2024";"10:00:00";"Sonntag";"157";"Spieltag 8";"TV Georgsmarienhütte";"VfL Kloster Oesede";"Volleyball Club Osnabrück";"TV Georgsmarienhütte";"2:1 / 57:49";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:1 / 57:49";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"57:49";"45";"2";":";"1";"25";":";"12";"15";"17";":";"25";"18";"15";":";"12";"12";
"11.02.2024";"10:00:00";"Sonntag";"158";"Spieltag 8";"TV Georgsmarienhütte";"Volleyball Club Osnabrück";"VfL Kloster Oesede";"TV Georgsmarienhütte";"2:1 / 57:53";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:1 / 57:53";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"2:1";"57:53";"153";"2";":";"1";"16";":";"25";"122";"25";":";"14";"15";"16";":";"14";"16";
"11.02.2024";"10:00:00";"Sonntag";"159";"Spieltag 8";"VfL Kloster Oesede";"Volleyball Club Osnabrück";"TV Georgsmarienhütte";"TV Georgsmarienhütte";"0:2 / 47:51";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"0:2 / 47:51";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"0:2";"47:51";"45";"0";":";"2";"24";":";"26";"20";"23";":";"25";"25";
"11.02.2024";"10:00:00";"Sonntag";"160";"Spieltag 8";"TuS Berge";"SC Glandorf";"SV Nortrup";"TuS Berge";"1:2 / 52:60";"Sporthalle am Sonnenberg (49626 Berge)";"1:2 / 52:60";"2023/2024";"Kreisliga Osnabrück U15 mixed";"mixed";"1:2";"52:60";"50";"1";":";"2";"15";":";"25";"21";"25";":";"20";"17";"12";":";"15";"12";
