"26.11.2017";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Nortrup";"VfL Lintorf I";"Blau-Weiß Merzen";"SV Nortrup";"2:0 / 50:23";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:23";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"14";"-";"25";":";"9";"-";
"26.11.2017";"10:00:00";"Sonntag";"7";"Spieltag 1";"TuS Berge";"Blau-Weiß Merzen";"VfL Lintorf I";"SV Nortrup";"0:2 / 22:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 22:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"22:50";"-";"0";":";"2";"15";":";"25";"-";"7";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"8";"Spieltag 1";"TuS Berge";"VfL Lintorf I";"Blau-Weiß Merzen";"SV Nortrup";"0:2 / 15:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 15:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"15:50";"-";"0";":";"2";"4";":";"25";"-";"11";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"9";"Spieltag 2";"Volleyball Club Osnabrück";"SV Nortrup";"TuS Berge";"Volleyball Club Osnabrück";"0:2 / 23:50";"OTB-Vereinshalle (49078 Osnabrück)";"0:2 / 23:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"23:50";"-";"0";":";"2";"11";":";"25";"-";"12";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"10";"Spieltag 2";"Volleyball Club Osnabrück";"TuS Berge";"SV Nortrup";"Volleyball Club Osnabrück";"2:0 / 50:32";"OTB-Vereinshalle (49078 Osnabrück)";"2:0 / 50:32";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"16";"-";"25";":";"16";"-";
"10.12.2017";"10:00:00";"Sonntag";"11";"Spieltag 2";"Volleyball Club Osnabrück II";"SV Nortrup";"TuS Berge";"Volleyball Club Osnabrück II";"0:2 / 30:50";"OTB-Vereinshalle (49078 Osnabrück)";"0:2 / 30:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"30:50";"-";"0";":";"2";"11";":";"25";"-";"19";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"12";"Spieltag 2";"Volleyball Club Osnabrück II";"TuS Berge";"SV Nortrup";"Volleyball Club Osnabrück II";"2:0 / 50:19";"OTB-Vereinshalle (49078 Osnabrück)";"2:0 / 50:19";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"10";"-";"25";":";"9";"-";
"10.12.2017";"10:00:00";"Sonntag";"13";"Spieltag 2";"Tecklenburger Land Volleys IV";"Blau-Weiß Merzen";"VfL Lintorf I";"Tecklenburger Land Volleys IV";"0:2 / 20:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 20:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"20:50";"-";"0";":";"2";"4";":";"25";"-";"16";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"14";"Spieltag 2";"Tecklenburger Land Volleys IV";"VfL Lintorf I";"Blau-Weiß Merzen";"Tecklenburger Land Volleys IV";"0:2 / 14:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 14:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"14:50";"-";"0";":";"2";"7";":";"25";"-";"7";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"15";"Spieltag 2";"Tecklenburger Land Volleys III";"Blau-Weiß Merzen";"VfL Lintorf I";"Tecklenburger Land Volleys III";"0:2 / 25:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 25:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"25:50";"-";"0";":";"2";"10";":";"25";"-";"15";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"16";"Spieltag 2";"Tecklenburger Land Volleys III";"VfL Lintorf I";"Blau-Weiß Merzen";"Tecklenburger Land Volleys III";"0:2 / 23:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 23:50";"2017/2018";"Osnabrück U12 Nord mixed";"mixed";"0:2";"23:50";"-";"0";":";"2";"14";":";"25";"-";"9";":";"25";"-";
