"29.11.2020";"11:00:00";"Sonntag";"17";"Spieltag 5";"SV Dimhausen";"Vareler TB";"Wilhelmshavener SSV";"SV Dimhausen";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"29.11.2020";"11:00:00";"Sonntag";"18";"Spieltag 5";"SV Dimhausen";"Wilhelmshavener SSV";"Vareler TB";"SV Dimhausen";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"21";"Spieltag 6";"Emder Volleys II";"Wilhelmshavener SSV";"SG Ofenerdiek/Ofen";"Emder Volleys II";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"22";"Spieltag 6";"Emder Volleys II";"SG Ofenerdiek/Ofen";"Wilhelmshavener SSV";"Emder Volleys II";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"23";"Spieltag 6";"VfL Wildeshausen";"SV Dimhausen";"Vareler TB";"VfL Wildeshausen";"RS Wildeshausen (27793 Wildeshausen)";"RS Wildeshausen (27793 Wildeshausen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"24";"Spieltag 6";"VfL Wildeshausen";"Vareler TB";"SV Dimhausen";"VfL Wildeshausen";"RS Wildeshausen (27793 Wildeshausen)";"RS Wildeshausen (27793 Wildeshausen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"12.12.2020";"15:00:00";"Samstag";"45";"Spieltag 14";"Stützpunkt Bremen";"BTS Neustadt II";"Stützpunkt Bremen";"Stützpunkt Bremen";"Gymnasium Horn (28359 Bremen)";"Gymnasium Horn (28359 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"13.12.2020";"11:00:00";"Sonntag";"46";"Spieltag 15";"Stützpunkt Bremen";"SV Dimhausen";"Emder Volleys II";"Stützpunkt Bremen";"Gymnasium Horn (28359 Bremen)";"Gymnasium Horn (28359 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"13.12.2020";"11:00:00";"Sonntag";"47";"Spieltag 15";"Stützpunkt Bremen";"Emder Volleys II";"SV Dimhausen";"Stützpunkt Bremen";"Gymnasium Horn (28359 Bremen)";"Gymnasium Horn (28359 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"Wilhelmshavener SSV";"Emder Volleys II";"VfL Wildeshausen";"Wilhelmshavener SSV";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"26";"Spieltag 7";"Wilhelmshavener SSV";"VfL Wildeshausen";"Emder Volleys II";"Wilhelmshavener SSV";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"20.12.2020";"11:00:00";"Sonntag";"27";"Spieltag 7";"SV Dimhausen";"SG Ofenerdiek/Ofen";"BTS Neustadt II";"SV Dimhausen";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"20.12.2020";"11:00:00";"Sonntag";"28";"Spieltag 7";"SV Dimhausen";"BTS Neustadt II";"SG Ofenerdiek/Ofen";"SV Dimhausen";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"Sporthalle Nordwohlde (27211 Bassum-Nordwohlde)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"29";"Spieltag 8";"Wilhelmshavener SSV";"Vareler TB";"SV Dimhausen";"Wilhelmshavener SSV";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"30";"Spieltag 8";"Wilhelmshavener SSV";"SV Dimhausen";"Vareler TB";"Wilhelmshavener SSV";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"Neues Gymnasium Wilhelmshaven - Halle 1 (26384 Wilhelmshaven)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"23.01.2021";"15:00:00";"Samstag";"48";"Spieltag 16";"Stützpunkt Bremen";"VfL Wildeshausen";"SG Ofenerdiek/Ofen";"Stützpunkt Bremen";"Gymnasium Horn (28359 Bremen)";"Gymnasium Horn (28359 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"23.01.2021";"15:00:00";"Samstag";"49";"Spieltag 16";"Stützpunkt Bremen";"SG Ofenerdiek/Ofen";"VfL Wildeshausen";"Stützpunkt Bremen";"Gymnasium Horn (28359 Bremen)";"Gymnasium Horn (28359 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"31";"Spieltag 9";"BTS Neustadt II";"VfL Wildeshausen";"SG Ofenerdiek/Ofen";"BTS Neustadt II";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"32";"Spieltag 9";"BTS Neustadt II";"SG Ofenerdiek/Ofen";"VfL Wildeshausen";"BTS Neustadt II";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"33";"Spieltag 9";"Vareler TB";"SV Dimhausen";"Emder Volleys II";"Vareler TB";"Schulzentrum Varel (26316 Varel)";"Schulzentrum Varel (26316 Varel)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"34";"Spieltag 9";"Vareler TB";"Emder Volleys II";"SV Dimhausen";"Vareler TB";"Schulzentrum Varel (26316 Varel)";"Schulzentrum Varel (26316 Varel)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"35";"Spieltag 10";"VfL Wildeshausen";"Emder Volleys II";"SG Ofenerdiek/Ofen";"VfL Wildeshausen";"RS Wildeshausen (27793 Wildeshausen)";"RS Wildeshausen (27793 Wildeshausen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"36";"Spieltag 10";"VfL Wildeshausen";"SG Ofenerdiek/Ofen";"Emder Volleys II";"VfL Wildeshausen";"RS Wildeshausen (27793 Wildeshausen)";"RS Wildeshausen (27793 Wildeshausen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"37";"Spieltag 11";"BTS Neustadt II";"Vareler TB";"Wilhelmshavener SSV";"BTS Neustadt II";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"38";"Spieltag 11";"BTS Neustadt II";"Wilhelmshavener SSV";"Vareler TB";"BTS Neustadt II";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"SG Ofenerdiek/Ofen";"Wilhelmshavener SSV";"Vareler TB";"SG Ofenerdiek/Ofen";"Vereinssporthalle TuS Ofen (26160 Ofen)";"Vereinssporthalle TuS Ofen (26160 Ofen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"40";"Spieltag 12";"SG Ofenerdiek/Ofen";"Vareler TB";"Wilhelmshavener SSV";"SG Ofenerdiek/Ofen";"Vereinssporthalle TuS Ofen (26160 Ofen)";"Vereinssporthalle TuS Ofen (26160 Ofen)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"14.03.2021";"11:00:00";"Sonntag";"41";"Spieltag 12";"Emder Volleys II";"BTS Neustadt II";"SV Dimhausen";"Emder Volleys II";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
"14.03.2021";"11:00:00";"Sonntag";"42";"Spieltag 12";"Emder Volleys II";"SV Dimhausen";"BTS Neustadt II";"Emder Volleys II";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"Sportzentrum Blau-Weiß Borssum (26725 Emden)";"-";"2020/2021";"Landesliga 1 (Frauen)";"weiblich";
