"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"02.10.2022";"10:00:00";"Sonntag";"28";"Spieltag 4";"SV Union Lohne 1";"SC Union Emlichheim 1";"SV Wietmarschen";"SV Union Lohne 1";"2:0 / 50:28";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:28";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"11";"-";"25";":";"17";"-";
"02.10.2022";"10:00:00";"Sonntag";"29";"Spieltag 4";"SV Union Lohne 1";"SV Wietmarschen";"SC Union Emlichheim 1";"SV Union Lohne 1";"2:0 / 50:11";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:11";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:11";"-";"2";":";"0";"25";":";"9";"-";"25";":";"2";"-";
"02.10.2022";"10:00:00";"Sonntag";"30";"Spieltag 4";"SC Union Emlichheim 1";"SV Wietmarschen";"SV Union Lohne 1";"SV Union Lohne 1";"2:0 / 50:20";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:20";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"3";"-";"25";":";"17";"-";
"02.10.2022";"10:00:00";"Sonntag";"31";"Spieltag 4";"SV Union Lohne 2";"SV Union Lohne 5";"SC Union Emlichheim 2";"SV Union Lohne 2";"0:2 / 16:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 16:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"16:50";"-";"0";":";"2";"5";":";"25";"-";"11";":";"25";"-";
"02.10.2022";"10:00:00";"Sonntag";"32";"Spieltag 4";"SV Union Lohne 2";"SC Union Emlichheim 2";"SV Union Lohne 5";"SV Union Lohne 2";"1:2 / 62:64";"Sporthalle am Park (49835 Lohne)";"1:2 / 62:64";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"62:64";"-";"1";":";"2";"23";":";"25";"-";"25";":";"23";"-";"14";":";"16";"-";
"02.10.2022";"10:00:00";"Sonntag";"33";"Spieltag 4";"SV Union Lohne 5";"SC Union Emlichheim 2";"SV Union Lohne 2";"SV Union Lohne 2";"2:0 / 50:37";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:37";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"15";"-";"25";":";"22";"-";
"02.10.2022";"10:00:00";"Sonntag";"34";"Spieltag 4";"SV Union Lohne 4";"SV Olympia Uelsen";"SV Hoogstede";"SV Union Lohne 4";"2:0 / 50:36";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:36";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"21";"-";"25";":";"15";"-";
"02.10.2022";"10:00:00";"Sonntag";"35";"Spieltag 4";"SV Union Lohne 4";"SV Hoogstede";"SV Olympia Uelsen";"SV Union Lohne 4";"2:0 / 50:43";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:43";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:43";"-";"2";":";"0";"25";":";"22";"-";"25";":";"21";"-";
"02.10.2022";"10:00:00";"Sonntag";"36";"Spieltag 4";"SV Olympia Uelsen";"SV Hoogstede";"SV Union Lohne 4";"SV Union Lohne 4";"0:2 / 39:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 39:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"39:50";"-";"0";":";"2";"19";":";"25";"-";"20";":";"25";"-";
"05.10.2022";"15:30:00";"Mittwoch";"15";"Spieltag 2";"SC Union Emlichheim 2";"SC Union Emlichheim 1";"-";"SC Union Emlichheim 2";"1:2 / 56:63";"Sporthalle Berliner Straße (49824 Emlichheim)";"1:2 / 56:63";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"56:63";"-";"1";":";"2";"25";":";"23";"-";"19";":";"25";"-";"12";":";"15";"-";
"13.11.2022";"10:00:00";"Sonntag";"37";"Spieltag 5";"SC Union Emlichheim 1";"SC Union Emlichheim 2";"SV Hoogstede";"SC Union Emlichheim 1";"1:2 / 25:56";"Vechtetalhalle (49824 Emlichheim)";"1:2 / 25:56";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"25:56";"-";"1";":";"2";"25";":";"16";"-";"0";":";"25";"-";"0";":";"15";"-";
"13.11.2022";"10:00:00";"Sonntag";"38";"Spieltag 5";"SC Union Emlichheim 1";"SV Hoogstede";"SC Union Emlichheim 2";"SC Union Emlichheim 1";"1:2 / 25:58";"Vechtetalhalle (49824 Emlichheim)";"1:2 / 25:58";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"25:58";"-";"1";":";"2";"25";":";"18";"-";"0";":";"25";"-";"0";":";"15";"-";
"13.11.2022";"10:00:00";"Sonntag";"39";"Spieltag 5";"SC Union Emlichheim 2";"SV Hoogstede";"SC Union Emlichheim 1";"SC Union Emlichheim 1";"0:2 / 42:50";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 42:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"42:50";"-";"0";":";"2";"22";":";"25";"-";"20";":";"25";"-";
"25.11.2022";"16:30:00";"Freitag";"19";"Spieltag 3";"SV Olympia Uelsen";"SV Union Lohne 1";"-";"SV Olympia Uelsen";"0:2 / 24:50";"Große Sporthalle Uelsen (49843 Uelsen)";"0:2 / 24:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"24:50";"-";"0";":";"2";"7";":";"25";"-";"17";":";"25";"-";
"25.11.2022";"16:30:00";"Freitag";"41";"Spieltag 5";"SV Union Lohne 1";"SV Olympia Uelsen";"-";"SV Olympia Uelsen";"2:0 / 50:35";"Große Sporthalle Uelsen (49843 Uelsen)";"2:0 / 50:35";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"14";"-";"25";":";"21";"-";
"27.11.2022";"10:00:00";"Sonntag";"25";"Spieltag 3";"SV Hoogstede";"SV Wietmarschen";"SV Union Lohne 3";"SV Hoogstede";"2:0 / 50:33";"Sporthalle Ringe (49824 Ringe)";"2:0 / 50:33";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"17";"-";"25";":";"16";"-";
"27.11.2022";"10:00:00";"Sonntag";"26";"Spieltag 3";"SV Hoogstede";"SV Union Lohne 3";"SV Wietmarschen";"SV Hoogstede";"2:0 / 51:40";"Sporthalle Ringe (49824 Ringe)";"2:0 / 51:40";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"51:40";"-";"2";":";"0";"26";":";"24";"-";"25";":";"16";"-";
"27.11.2022";"10:00:00";"Sonntag";"27";"Spieltag 3";"SV Wietmarschen";"SV Union Lohne 3";"SV Hoogstede";"SV Hoogstede";"0:2 / 15:50";"Sporthalle Ringe (49824 Ringe)";"0:2 / 15:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"15:50";"-";"0";":";"2";"13";":";"25";"-";"2";":";"25";"-";
"27.11.2022";"10:00:00";"Sonntag";"58";"Spieltag 7";"SV Union Lohne 5";"SV Union Lohne 2";"SC Union Emlichheim 1";"SV Union Lohne 5";"2:0 / 50:36";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:36";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"18";"-";"25";":";"18";"-";
"27.11.2022";"10:00:00";"Sonntag";"59";"Spieltag 7";"SV Union Lohne 5";"SC Union Emlichheim 1";"SV Union Lohne 2";"SV Union Lohne 5";"0:2 / 28:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 28:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"28:50";"-";"0";":";"2";"17";":";"25";"-";"11";":";"25";"-";
"27.11.2022";"10:00:00";"Sonntag";"60";"Spieltag 7";"SV Union Lohne 2";"SC Union Emlichheim 1";"SV Union Lohne 5";"SV Union Lohne 5";"0:2 / 38:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 38:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"38:50";"-";"0";":";"2";"22";":";"25";"-";"16";":";"25";"-";
"02.12.2022";"16:00:00";"Freitag";"24";"Spieltag 3";"SV Union Lohne 4";"SV Union Lohne 2";"-";"SV Union Lohne 4";"2:0 / 50:31";"Sporthalle Berliner Straße (49824 Emlichheim)";"2:0 / 50:31";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"19";"-";"25";":";"12";"-";
"04.12.2022";"10:00:00";"Sonntag";"21";"Spieltag 3";"SV Union Lohne 1";"SC Union Emlichheim 2";"-";"SV Union Lohne 1";"2:0 / 50:24";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:24";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"13";"-";"25";":";"11";"-";
"04.12.2022";"10:00:00";"Sonntag";"55";"Spieltag 7";"SV Union Lohne 4";"SV Union Lohne 1";"SC Union Emlichheim 2";"SV Union Lohne 4";"0:2 / 32:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 32:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"32:50";"-";"0";":";"2";"19";":";"25";"-";"13";":";"25";"-";
"04.12.2022";"10:00:00";"Sonntag";"56";"Spieltag 7";"SV Union Lohne 4";"SC Union Emlichheim 2";"SV Union Lohne 1";"SV Union Lohne 4";"2:0 / 50:26";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:26";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"14";"-";"25";":";"12";"-";
"04.12.2022";"10:00:00";"Sonntag";"57";"Spieltag 7";"SV Union Lohne 1";"SC Union Emlichheim 2";"SV Union Lohne 4";"SV Union Lohne 4";"2:0 / 50:24";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:24";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"6";"-";"25";":";"18";"-";
"04.12.2022";"10:00:00";"Sonntag";"61";"Spieltag 7";"SV Union Lohne 3";"SV Olympia Uelsen";"SV Wietmarschen";"SV Union Lohne 3";"2:0 / 50:22";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:22";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"7";"-";"25";":";"15";"-";
"04.12.2022";"10:00:00";"Sonntag";"62";"Spieltag 7";"SV Union Lohne 3";"SV Wietmarschen";"SV Olympia Uelsen";"SV Union Lohne 3";"2:0 / 50:14";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:14";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"12";"-";"25";":";"2";"-";
"04.12.2022";"10:00:00";"Sonntag";"63";"Spieltag 7";"SV Olympia Uelsen";"SV Wietmarschen";"SV Union Lohne 3";"SV Union Lohne 3";"2:0 / 50:27";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:27";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"14";"-";"25";":";"13";"-";
"18.12.2022";"10:00:00";"Sonntag";"49";"Spieltag 6";"SV Wietmarschen";"SV Union Lohne 4";"SV Union Lohne 1";"SV Wietmarschen";"0:2 / 22:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 22:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"22:50";"-";"0";":";"2";"10";":";"25";"-";"12";":";"25";"-";
"18.12.2022";"10:00:00";"Sonntag";"50";"Spieltag 6";"SV Wietmarschen";"SV Union Lohne 1";"SV Union Lohne 4";"SV Wietmarschen";"0:2 / 10:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 10:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"10:50";"-";"0";":";"2";"4";":";"25";"-";"6";":";"25";"-";
"18.12.2022";"10:00:00";"Sonntag";"51";"Spieltag 6";"SV Union Lohne 4";"SV Union Lohne 1";"SV Wietmarschen";"SV Wietmarschen";"2:0 / 50:32";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 50:32";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"18";"-";"25";":";"14";"-";
"08.01.2023";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV Hoogstede";"SV Union Lohne 1";"-";"SV Hoogstede";"0:2 / 18:50";"Sporthalle Hoogstede (49846 Hoogstede)";"0:2 / 18:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"18:50";"-";"0";":";"2";"5";":";"25";"-";"13";":";"25";"-";
"08.01.2023";"10:00:00";"Sonntag";"82";"Spieltag 10";"SV Union Lohne 1";"SV Hoogstede";"-";"SV Hoogstede";"2:0 / 50:19";"Sporthalle Hoogstede (49846 Hoogstede)";"2:0 / 50:19";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"12";"-";"25";":";"7";"-";
"19.01.2023";"15:00:00";"Donnerstag";"12";"Spieltag 2";"SV Union Lohne 2";"SV Union Lohne 1";"-";"SV Union Lohne 1";"0:2 / 29:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 29:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"29:50";"-";"0";":";"2";"11";":";"25";"-";"18";":";"25";"-";
"19.01.2023";"15:30:00";"Donnerstag";"40";"Spieltag 5";"SV Union Lohne 1";"SV Union Lohne 2";"-";"SV Union Lohne 1";"2:0 / 50:25";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:25";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"10";"-";"25";":";"15";"-";
"22.01.2023";"10:00:00";"Sonntag";"46";"Spieltag 6";"SC Union Emlichheim 2";"SV Union Lohne 3";"SV Hoogstede";"SC Union Emlichheim 2";"0:2 / 29:50";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 29:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"29:50";"-";"0";":";"2";"20";":";"25";"-";"9";":";"25";"-";
"22.01.2023";"10:00:00";"Sonntag";"47";"Spieltag 6";"SC Union Emlichheim 2";"SV Hoogstede";"SV Union Lohne 3";"SC Union Emlichheim 2";"2:1 / 57:47";"Vechtetalhalle (49824 Emlichheim)";"2:1 / 57:47";"2022/2023";"Bentheim U14 A";"mixed";"2:1";"57:47";"-";"2";":";"1";"17";":";"25";"-";"25";":";"12";"-";"15";":";"10";"-";
"22.01.2023";"10:00:00";"Sonntag";"48";"Spieltag 6";"SV Union Lohne 3";"SV Hoogstede";"SC Union Emlichheim 2";"SC Union Emlichheim 2";"2:0 / 50:38";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:38";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"19";"-";"25";":";"19";"-";
"22.01.2023";"10:00:00";"Sonntag";"52";"Spieltag 6";"SV Olympia Uelsen";"SC Union Emlichheim 1";"SV Union Lohne 5";"SV Olympia Uelsen";"0:2 / 40:50";"Große Sporthalle Uelsen (49843 Uelsen)";"0:2 / 40:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"40:50";"-";"0";":";"2";"20";":";"25";"-";"20";":";"25";"-";
"22.01.2023";"10:00:00";"Sonntag";"53";"Spieltag 6";"SV Olympia Uelsen";"SV Union Lohne 5";"SC Union Emlichheim 1";"SV Olympia Uelsen";"0:2 / 43:50";"Große Sporthalle Uelsen (49843 Uelsen)";"0:2 / 43:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"43:50";"-";"0";":";"2";"23";":";"25";"-";"20";":";"25";"-";
"22.01.2023";"10:00:00";"Sonntag";"54";"Spieltag 6";"SC Union Emlichheim 1";"SV Union Lohne 5";"SV Olympia Uelsen";"SV Olympia Uelsen";"1:2 / 56:57";"Große Sporthalle Uelsen (49843 Uelsen)";"1:2 / 56:57";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"56:57";"-";"1";":";"2";"25";":";"17";"-";"18";":";"25";"-";"13";":";"15";"-";
"05.02.2023";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Hoogstede";"SV Union Lohne 2";"-";"SV Union Lohne 2";"2:0 / 50:28";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:28";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"12";"-";"25";":";"16";"-";
"05.02.2023";"10:00:00";"Sonntag";"67";"Spieltag 8";"SV Union Lohne 2";"SV Hoogstede";"SV Wietmarschen";"SV Union Lohne 2";"0:2 / 29:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 29:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"29:50";"-";"0";":";"2";"15";":";"25";"-";"14";":";"25";"-";
"05.02.2023";"10:00:00";"Sonntag";"68";"Spieltag 8";"SV Union Lohne 2";"SV Wietmarschen";"SV Hoogstede";"SV Union Lohne 2";"2:0 / 50:34";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:34";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"12";"-";"25";":";"22";"-";
"05.02.2023";"10:00:00";"Sonntag";"69";"Spieltag 8";"SV Hoogstede";"SV Wietmarschen";"SV Union Lohne 2";"SV Union Lohne 2";"2:0 / 50:24";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:24";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"7";"-";"25";":";"17";"-";
"05.02.2023";"10:00:00";"Sonntag";"70";"Spieltag 8";"SV Union Lohne 3";"SV Union Lohne 1";"SV Union Lohne 5";"SV Union Lohne 3";"0:2 / 37:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 37:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"37:50";"-";"0";":";"2";"19";":";"25";"-";"18";":";"25";"-";
"05.02.2023";"10:00:00";"Sonntag";"71";"Spieltag 8";"SV Union Lohne 3";"SV Union Lohne 5";"SV Union Lohne 1";"SV Union Lohne 3";"2:1 / 65:58";"Sporthalle am Park (49835 Lohne)";"2:1 / 65:58";"2022/2023";"Bentheim U14 A";"mixed";"2:1";"65:58";"-";"2";":";"1";"25";":";"17";"-";"22";":";"25";"-";"18";":";"16";"-";
"05.02.2023";"10:00:00";"Sonntag";"72";"Spieltag 8";"SV Union Lohne 1";"SV Union Lohne 5";"SV Union Lohne 3";"SV Union Lohne 3";"2:0 / 50:25";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:25";"2022/2023";"Bentheim U14 A";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"6";"-";"25";":";"19";"-";
"10.02.2023";"15:00:00";"Freitag";"84";"Spieltag 10";"SV Hoogstede";"SV Union Lohne 5";"SV Union Lohne 5";"SV Union Lohne 5";"1:2 / 56:64";"Sporthalle am Park (49835 Lohne)";"1:2 / 56:64";"2022/2023";"Bentheim U14 A";"mixed";"1:2";"56:64";"-";"1";":";"2";"20";":";"25";"-";"26";":";"24";"-";"10";":";"15";"-";
"12.02.2023";"10:00:00";"Sonntag";"79";"Spieltag 9";"SV Olympia Uelsen";"SV Union Lohne 2";"SV Union Lohne 3";"SV Olympia Uelsen";"0:2 / 22:50";"Große Sporthalle Uelsen (49843 Uelsen)";"0:2 / 22:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"22:50";"-";"0";":";"2";"11";":";"25";"-";"11";":";"25";"-";
"12.02.2023";"10:00:00";"Sonntag";"80";"Spieltag 9";"SV Olympia Uelsen";"SV Union Lohne 3";"SV Union Lohne 2";"SV Olympia Uelsen";"0:2 / 20:50";"Große Sporthalle Uelsen (49843 Uelsen)";"0:2 / 20:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"20:50";"-";"0";":";"2";"7";":";"25";"-";"13";":";"25";"-";
"12.02.2023";"10:00:00";"Sonntag";"81";"Spieltag 9";"SV Union Lohne 2";"SV Union Lohne 3";"SV Olympia Uelsen";"SV Olympia Uelsen";"0:2 / 37:50";"Große Sporthalle Uelsen (49843 Uelsen)";"0:2 / 37:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"37:50";"-";"0";":";"2";"23";":";"25";"-";"14";":";"25";"-";
"19.02.2023";"09:00:00";"Sonntag";"64";"Spieltag 8";"SC Union Emlichheim 2";"SV Union Lohne 4";"SV Olympia Uelsen";"SC Union Emlichheim 2";"0:2 / 27:50";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 27:50";"2022/2023";"Bentheim U14 A";"mixed";"0:2";"27:50";"-";"0";":";"2";"13";":";"25";"-";"14";":";"25";"-";
