"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"17.11.2013";"10:00:00";"Sonntag";"13";"Spieltag 2";"SV Union Lohne IV";"SV Wietmarschen III";"-";"SV Union Lohne III";"2:0 / 30:20";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:20";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:20";"-";"2";":";"0";"15";":";"9";"-";"15";":";"11";"-";
"17.11.2013";"10:00:00";"Sonntag";"14";"Spieltag 2";"SV Union Lohne II";"SV Union Lohne III";"-";"SV Union Lohne III";"1:1 / 24:26";"Sporthalle am Park (49835 Lohne)";"1:1 / 24:26";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"24:26";"-";"1";":";"1";"15";":";"11";"-";"9";":";"15";"-";
"01.12.2013";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Wietmarschen III";"FC Schüttorf 09";"-";"FC Schüttorf 09";"0:2 / 18:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 18:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"18:30";"-";"0";":";"2";"8";":";"15";"-";"10";":";"15";"-";
"01.12.2013";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Union Lohne III";"FC Schüttorf 09";"-";"FC Schüttorf 09";"1:1 / 24:26";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 24:26";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"24:26";"-";"1";":";"1";"15";":";"11";"-";"9";":";"15";"-";
"01.12.2013";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Wietmarschen III";"SV Union Lohne III";"-";"FC Schüttorf 09";"0:2 / 24:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 24:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"24:30";"-";"0";":";"2";"13";":";"15";"-";"11";":";"15";"-";
"01.12.2013";"10:00:00";"Sonntag";"18";"Spieltag 3";"SV Wietmarschen";"SV Union Lohne II";"-";"FC Schüttorf 09";"0:2 / 20:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 20:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"20:30";"-";"0";":";"2";"8";":";"15";"-";"12";":";"15";"-";
"01.12.2013";"10:00:00";"Sonntag";"19";"Spieltag 3";"SV Wietmarschen";"SV Wietmarschen II";"-";"FC Schüttorf 09";"1:1 / 31:27";"Vechtehalle Schüttorf (48465 Schüttorf)";"1:1 / 31:27";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"31:27";"-";"1";":";"1";"16";":";"18";"-";"15";":";"9";"-";
"01.12.2013";"10:00:00";"Sonntag";"20";"Spieltag 3";"SV Union Lohne II";"SV Wietmarschen II";"-";"FC Schüttorf 09";"2:0 / 30:13";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:13";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:13";"-";"2";":";"0";"15";":";"7";"-";"15";":";"6";"-";
"01.12.2013";"10:00:00";"Sonntag";"21";"Spieltag 3";"FC Schüttorf 09";"SV Wietmarschen";"-";"FC Schüttorf 09";"2:0 / 30:21";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:21";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:21";"-";"2";":";"0";"15";":";"8";"-";"15";":";"13";"-";
"22.12.2013";"10:00:00";"Sonntag";"22";"Spieltag 4";"SV Wietmarschen";"SV Union Lohne";"-";"SV Union Lohne IV";"0:2 / 15:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 15:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"15:30";"-";"0";":";"2";"5";":";"15";"-";"10";":";"15";"-";
"22.12.2013";"10:00:00";"Sonntag";"23";"Spieltag 4";"SV Union Lohne IV";"SV Union Lohne";"-";"SV Union Lohne IV";"0:2 / 20:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 20:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"20:30";"-";"0";":";"2";"10";":";"15";"-";"10";":";"15";"-";
"22.12.2013";"10:00:00";"Sonntag";"24";"Spieltag 4";"SV Wietmarschen";"SV Union Lohne IV";"-";"SV Union Lohne IV";"0:2 / 22:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 22:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"22:30";"-";"0";":";"2";"10";":";"15";"-";"12";":";"15";"-";
"22.12.2013";"10:00:00";"Sonntag";"25";"Spieltag 4";"SV Union Lohne III";"SV Wietmarschen II";"-";"SV Union Lohne IV";"2:0 / 30:8";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:8";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:8";"-";"2";":";"0";"15";":";"4";"-";"15";":";"4";"-";
"22.12.2013";"10:00:00";"Sonntag";"26";"Spieltag 4";"SV Union Lohne III";"SV Union Lohne II";"-";"SV Union Lohne IV";"1:1 / 26:23";"Sporthalle am Park (49835 Lohne)";"1:1 / 26:23";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"26:23";"-";"1";":";"1";"11";":";"15";"-";"15";":";"8";"-";
"22.12.2013";"10:00:00";"Sonntag";"27";"Spieltag 4";"SV Wietmarschen II";"SV Union Lohne II";"-";"SV Union Lohne IV";"0:2 / 20:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 20:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"20:30";"-";"0";":";"2";"12";":";"15";"-";"8";":";"15";"-";
"22.12.2013";"10:00:00";"Sonntag";"28";"Spieltag 4";"SV Union Lohne";"SV Union Lohne III";"-";"SV Union Lohne IV";"1:1 / 21:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 21:28";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"21:28";"-";"1";":";"1";"15";":";"13";"-";"6";":";"15";"-";
"19.01.2014";"10:00:00";"Sonntag";"29";"Spieltag 5";"SV Union Lohne IV";"SV Wietmarschen II";"-";"SV Wietmarschen";"2:0 / 36:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 36:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"36:30";"-";"2";":";"0";"15";":";"11";"-";"21";":";"19";"-";
"19.01.2014";"10:00:00";"Sonntag";"30";"Spieltag 5";"FC Schüttorf 09";"SV Wietmarschen II";"-";"SV Wietmarschen";"2:0 / 30:10";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:10";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:10";"-";"2";":";"0";"15";":";"3";"-";"15";":";"7";"-";
"19.01.2014";"10:00:00";"Sonntag";"31";"Spieltag 5";"SV Union Lohne IV";"FC Schüttorf 09";"-";"SV Wietmarschen";"0:2 / 16:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 16:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"16:30";"-";"0";":";"2";"8";":";"15";"-";"8";":";"15";"-";
"19.01.2014";"10:00:00";"Sonntag";"32";"Spieltag 5";"SV Union Lohne";"SV Wietmarschen";"-";"SV Wietmarschen";"2:0 / 32:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 32:23";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"32:23";"-";"2";":";"0";"17";":";"15";"-";"15";":";"8";"-";
"19.01.2014";"10:00:00";"Sonntag";"33";"Spieltag 5";"SV Wietmarschen";"SV Wietmarschen III";"-";"SV Wietmarschen";"2:0 / 30:24";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:24";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:24";"-";"2";":";"0";"15";":";"12";"-";"15";":";"12";"-";
"19.01.2014";"10:00:00";"Sonntag";"34";"Spieltag 5";"SV Union Lohne";"SV Wietmarschen III";"-";"SV Wietmarschen";"0:2 / 17:31";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 17:31";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"17:31";"-";"0";":";"2";"14";":";"16";"-";"3";":";"15";"-";
"19.01.2014";"10:00:00";"Sonntag";"35";"Spieltag 5";"SV Wietmarschen II";"SV Wietmarschen";"-";"SV Wietmarschen";"0:2 / 23:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 23:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"23:30";"-";"0";":";"2";"13";":";"15";"-";"10";":";"15";"-";
"02.02.2014";"10:00:00";"Sonntag";"36";"Spieltag 6";"FC Schüttorf 09";"SV Union Lohne III";"-";"SV Wietmarschen III";"1:1 / 24:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 24:27";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"24:27";"-";"1";":";"1";"15";":";"12";"-";"9";":";"15";"-";
"02.02.2014";"10:00:00";"Sonntag";"37";"Spieltag 6";"FC Schüttorf 09";"SV Union Lohne IV";"-";"SV Wietmarschen III";"1:1 / 25:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 25:27";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"25:27";"-";"1";":";"1";"15";":";"12";"-";"10";":";"15";"-";
"02.02.2014";"10:00:00";"Sonntag";"38";"Spieltag 6";"SV Union Lohne III";"SV Union Lohne IV";"-";"SV Wietmarschen III";"2:0 / 30:24";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:24";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:24";"-";"2";":";"0";"15";":";"12";"-";"15";":";"12";"-";
"02.02.2014";"10:00:00";"Sonntag";"39";"Spieltag 6";"SV Wietmarschen III";"SV Union Lohne";"-";"SV Wietmarschen III";"0:2 / 18:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 18:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"18:30";"-";"0";":";"2";"6";":";"15";"-";"12";":";"15";"-";
"02.02.2014";"10:00:00";"Sonntag";"40";"Spieltag 6";"SV Union Lohne II";"SV Wietmarschen III";"-";"SV Wietmarschen III";"2:0 / 30:23";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:23";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:23";"-";"2";":";"0";"15";":";"10";"-";"15";":";"13";"-";
"02.02.2014";"10:00:00";"Sonntag";"41";"Spieltag 6";"SV Union Lohne II";"SV Union Lohne";"-";"SV Wietmarschen III";"1:1 / 27:27";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 27:27";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"27:27";"-";"1";":";"1";"12";":";"15";"-";"15";":";"12";"-";
"02.02.2014";"10:00:00";"Sonntag";"42";"Spieltag 6";"FC Schüttorf 09";"SV Wietmarschen III";"-";"SV Wietmarschen III";"1:1 / 29:29";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 29:29";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"29:29";"-";"1";":";"1";"15";":";"13";"-";"14";":";"16";"-";
"23.02.2014";"10:00:00";"Sonntag";"43";"Spieltag 7";"SV Union Lohne II";"FC Schüttorf 09";"-";"SV Union Lohne II";"1:1 / 19:27";"Sporthalle am Park (49835 Lohne)";"1:1 / 19:27";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"19:27";"-";"1";":";"1";"15";":";"12";"-";"4";":";"15";"-";
"23.02.2014";"10:00:00";"Sonntag";"44";"Spieltag 7";"SV Union Lohne II";"SV Wietmarschen";"-";"SV Union Lohne II";"1:1 / 28:26";"Sporthalle am Park (49835 Lohne)";"1:1 / 28:26";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"28:26";"-";"1";":";"1";"13";":";"15";"-";"15";":";"11";"-";
"23.02.2014";"10:00:00";"Sonntag";"45";"Spieltag 7";"FC Schüttorf 09";"SV Wietmarschen";"-";"SV Union Lohne II";"2:0 / 30:11";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:11";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:11";"-";"2";":";"0";"15";":";"8";"-";"15";":";"3";"-";
"23.02.2014";"10:00:00";"Sonntag";"46";"Spieltag 7";"SV Wietmarschen II";"SV Union Lohne IV";"-";"SV Union Lohne II";"0:2 / 20:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 20:30";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"20:30";"-";"0";":";"2";"7";":";"15";"-";"13";":";"15";"-";
"23.02.2014";"10:00:00";"Sonntag";"47";"Spieltag 7";"SV Wietmarschen III";"SV Union Lohne IV";"-";"SV Union Lohne II";"0:2 / 26:31";"Sporthalle am Park (49835 Lohne)";"0:2 / 26:31";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"0:2";"26:31";"-";"0";":";"2";"14";":";"16";"-";"12";":";"15";"-";
"23.02.2014";"10:00:00";"Sonntag";"48";"Spieltag 7";"SV Wietmarschen III";"SV Wietmarschen II";"-";"SV Union Lohne II";"2:0 / 30:23";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:23";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:23";"-";"2";":";"0";"15";":";"11";"-";"15";":";"12";"-";
"23.02.2014";"10:00:00";"Sonntag";"49";"Spieltag 7";"SV Union Lohne II";"SV Union Lohne IV";"-";"SV Union Lohne II";"2:0 / 30:22";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:22";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:22";"-";"2";":";"0";"15";":";"10";"-";"15";":";"12";"-";
"09.03.2014";"10:00:00";"Sonntag";"50";"Spieltag 8";"SV Union Lohne";"SV Wietmarschen II";"-";"SV Wietmarschen II";"1:1 / 22:25";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 22:25";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"22:25";"-";"1";":";"1";"15";":";"10";"-";"7";":";"15";"-";
"09.03.2014";"10:00:00";"Sonntag";"51";"Spieltag 8";"FC Schüttorf 09";"SV Wietmarschen II";"-";"SV Wietmarschen II";"2:0 / 30:17";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:17";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:17";"-";"2";":";"0";"15";":";"10";"-";"15";":";"7";"-";
"09.03.2014";"10:00:00";"Sonntag";"52";"Spieltag 8";"SV Union Lohne";"FC Schüttorf 09";"-";"SV Wietmarschen II";"1:1 / 20:24";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 20:24";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"20:24";"-";"1";":";"1";"15";":";"9";"-";"5";":";"15";"-";
"09.03.2014";"10:00:00";"Sonntag";"53";"Spieltag 8";"SV Wietmarschen III";"SV Union Lohne III";"-";"SV Wietmarschen II";"1:1 / 23:21";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 23:21";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"23:21";"-";"1";":";"1";"8";":";"15";"-";"15";":";"6";"-";
"09.03.2014";"10:00:00";"Sonntag";"54";"Spieltag 8";"SV Wietmarschen";"SV Wietmarschen III";"-";"SV Wietmarschen II";"1:1 / 25:26";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 25:26";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"25:26";"-";"1";":";"1";"15";":";"11";"-";"10";":";"15";"-";
"09.03.2014";"10:00:00";"Sonntag";"55";"Spieltag 8";"SV Wietmarschen";"SV Union Lohne III";"-";"SV Wietmarschen II";"2:0 / 30:22";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:22";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"2:0";"30:22";"-";"2";":";"0";"15";":";"12";"-";"15";":";"10";"-";
"09.03.2014";"10:00:00";"Sonntag";"56";"Spieltag 8";"SV Wietmarschen II";"SV Wietmarschen III";"-";"SV Wietmarschen II";"1:1 / 27:25";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 27:25";"2013/2014";"Jugend-Kreisliga Bentheim U12";"weiblich";"1:1";"27:25";"-";"1";":";"1";"12";":";"15";"-";"15";":";"10";"-";
