"05.12.2020";"15:00:00";"Samstag";"31";"Spieltag 6";"TuS Bothfeld 04";"SF Aligse II";"Grasdorf/Rethen Volleys II";"TuS Bothfeld 04";"Sporthalle Mühlenweg (30629 Hannover)";"Sporthalle Mühlenweg (30629 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"32";"Spieltag 6";"TuS Bothfeld 04";"Grasdorf/Rethen Volleys II";"SF Aligse II";"TuS Bothfeld 04";"Sporthalle Mühlenweg (30629 Hannover)";"Sporthalle Mühlenweg (30629 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"35";"Spieltag 6";"TuS Altwarmbüchen";"Team Schaumburg";"PSV Hannover";"TuS Altwarmbüchen";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"36";"Spieltag 6";"TuS Altwarmbüchen";"PSV Hannover";"Team Schaumburg";"TuS Altwarmbüchen";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"06.12.2020";"10:00:00";"Sonntag";"33";"Spieltag 6";"GfL Hannover IV";"Turn-Klubb zu Hannover III";"VfBHW Hameln";"GfL Hannover IV";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"06.12.2020";"10:00:00";"Sonntag";"34";"Spieltag 6";"GfL Hannover IV";"VfBHW Hameln";"Turn-Klubb zu Hannover III";"GfL Hannover IV";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"19.12.2020";"14:00:00";"Samstag";"41";"Spieltag 7";"GfL Hannover IV";"SF Aligse II";"Team Schaumburg";"GfL Hannover IV";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"19.12.2020";"14:00:00";"Samstag";"42";"Spieltag 7";"GfL Hannover IV";"Team Schaumburg";"SF Aligse II";"GfL Hannover IV";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"37";"Spieltag 7";"PSV Hannover";"Turn-Klubb zu Hannover III";"Grasdorf/Rethen Volleys II";"PSV Hannover";"Bereitschaftspolizei Hannover (30163 Hannover)";"Bereitschaftspolizei Hannover (30163 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"38";"Spieltag 7";"PSV Hannover";"Grasdorf/Rethen Volleys II";"Turn-Klubb zu Hannover III";"PSV Hannover";"Bereitschaftspolizei Hannover (30163 Hannover)";"Bereitschaftspolizei Hannover (30163 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"39";"Spieltag 7";"TuS Bothfeld 04";"VfBHW Hameln";"TuS Altwarmbüchen";"TuS Bothfeld 04";"Sporthalle Mühlenweg (30629 Hannover)";"Sporthalle Mühlenweg (30629 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"40";"Spieltag 7";"TuS Bothfeld 04";"TuS Altwarmbüchen";"VfBHW Hameln";"TuS Bothfeld 04";"Sporthalle Mühlenweg (30629 Hannover)";"Sporthalle Mühlenweg (30629 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"45";"Spieltag 8";"Grasdorf/Rethen Volleys II";"SF Aligse II";"TuS Bothfeld 04";"Grasdorf/Rethen Volleys II";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"46";"Spieltag 8";"Grasdorf/Rethen Volleys II";"TuS Bothfeld 04";"SF Aligse II";"Grasdorf/Rethen Volleys II";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"47";"Spieltag 8";"TuS Altwarmbüchen";"Turn-Klubb zu Hannover III";"GfL Hannover IV";"TuS Altwarmbüchen";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"48";"Spieltag 8";"TuS Altwarmbüchen";"GfL Hannover IV";"Turn-Klubb zu Hannover III";"TuS Altwarmbüchen";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"17.01.2021";"11:00:00";"Sonntag";"43";"Spieltag 8";"Team Schaumburg";"VfBHW Hameln";"PSV Hannover";"Team Schaumburg";"Grundschule Rodenberg (31552 Rodenberg)";"Grundschule Rodenberg (31552 Rodenberg)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"17.01.2021";"11:00:00";"Sonntag";"44";"Spieltag 8";"Team Schaumburg";"PSV Hannover";"VfBHW Hameln";"Team Schaumburg";"Grundschule Rodenberg (31552 Rodenberg)";"Grundschule Rodenberg (31552 Rodenberg)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"23.01.2021";"15:00:00";"Samstag";"53";"Spieltag 9";"SF Aligse II";"TuS Altwarmbüchen";"PSV Hannover";"SF Aligse II";"Grundschule Aligse (31275 Aligse)";"Grundschule Aligse (31275 Aligse)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"23.01.2021";"15:00:00";"Samstag";"54";"Spieltag 9";"SF Aligse II";"PSV Hannover";"TuS Altwarmbüchen";"SF Aligse II";"Grundschule Aligse (31275 Aligse)";"Grundschule Aligse (31275 Aligse)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"30.01.2021";"15:00:00";"Samstag";"51";"Spieltag 9";"VfBHW Hameln";"Grasdorf/Rethen Volleys II";"GfL Hannover IV";"VfBHW Hameln";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"30.01.2021";"15:00:00";"Samstag";"52";"Spieltag 9";"VfBHW Hameln";"GfL Hannover IV";"Grasdorf/Rethen Volleys II";"VfBHW Hameln";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"55";"Spieltag 10";"PSV Hannover";"GfL Hannover IV";"TuS Altwarmbüchen";"PSV Hannover";"Bereitschaftspolizei Hannover (30163 Hannover)";"Bereitschaftspolizei Hannover (30163 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"56";"Spieltag 10";"PSV Hannover";"TuS Altwarmbüchen";"GfL Hannover IV";"PSV Hannover";"Bereitschaftspolizei Hannover (30163 Hannover)";"Bereitschaftspolizei Hannover (30163 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"57";"Spieltag 10";"Grasdorf/Rethen Volleys II";"Team Schaumburg";"Turn-Klubb zu Hannover III";"Grasdorf/Rethen Volleys II";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"58";"Spieltag 10";"Grasdorf/Rethen Volleys II";"Turn-Klubb zu Hannover III";"Team Schaumburg";"Grasdorf/Rethen Volleys II";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"59";"Spieltag 10";"SF Aligse II";"TuS Bothfeld 04";"VfBHW Hameln";"SF Aligse II";"Grundschule Aligse (31275 Aligse)";"Grundschule Aligse (31275 Aligse)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"60";"Spieltag 10";"SF Aligse II";"VfBHW Hameln";"TuS Bothfeld 04";"SF Aligse II";"Grundschule Aligse (31275 Aligse)";"Grundschule Aligse (31275 Aligse)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"20.02.2021";"14:00:00";"Samstag";"49";"Spieltag 9";"Turn-Klubb zu Hannover III";"Team Schaumburg";"TuS Bothfeld 04";"Turn-Klubb zu Hannover III";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"20.02.2021";"14:00:00";"Samstag";"50";"Spieltag 9";"Turn-Klubb zu Hannover III";"TuS Bothfeld 04";"Team Schaumburg";"Turn-Klubb zu Hannover III";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"61";"Spieltag 11";"TuS Bothfeld 04";"PSV Hannover";"Team Schaumburg";"TuS Bothfeld 04";"Sporthalle Mühlenweg (30629 Hannover)";"Sporthalle Mühlenweg (30629 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"62";"Spieltag 11";"TuS Bothfeld 04";"Team Schaumburg";"PSV Hannover";"TuS Bothfeld 04";"Sporthalle Mühlenweg (30629 Hannover)";"Sporthalle Mühlenweg (30629 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"63";"Spieltag 11";"TuS Altwarmbüchen";"Grasdorf/Rethen Volleys II";"VfBHW Hameln";"TuS Altwarmbüchen";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"64";"Spieltag 11";"TuS Altwarmbüchen";"VfBHW Hameln";"Grasdorf/Rethen Volleys II";"TuS Altwarmbüchen";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"Sporthalle Campus Isernhagen (30916 Isernhagen)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"28.02.2021";"11:00:00";"Sonntag";"65";"Spieltag 11";"Turn-Klubb zu Hannover III";"GfL Hannover IV";"SF Aligse II";"Turn-Klubb zu Hannover III";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"28.02.2021";"11:00:00";"Sonntag";"66";"Spieltag 11";"Turn-Klubb zu Hannover III";"SF Aligse II";"GfL Hannover IV";"Turn-Klubb zu Hannover III";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"67";"Spieltag 12";"GfL Hannover IV";"TuS Bothfeld 04";"Grasdorf/Rethen Volleys II";"GfL Hannover IV";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"68";"Spieltag 12";"GfL Hannover IV";"Grasdorf/Rethen Volleys II";"TuS Bothfeld 04";"GfL Hannover IV";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"69";"Spieltag 12";"Team Schaumburg";"TuS Altwarmbüchen";"SF Aligse II";"Team Schaumburg";"Grundschule Rodenberg (31552 Rodenberg)";"Grundschule Rodenberg (31552 Rodenberg)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"70";"Spieltag 12";"Team Schaumburg";"SF Aligse II";"TuS Altwarmbüchen";"Team Schaumburg";"Grundschule Rodenberg (31552 Rodenberg)";"Grundschule Rodenberg (31552 Rodenberg)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.03.2021";"16:00:00";"Samstag";"71";"Spieltag 12";"VfBHW Hameln";"PSV Hannover";"Turn-Klubb zu Hannover III";"VfBHW Hameln";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
"13.03.2021";"16:00:00";"Samstag";"72";"Spieltag 12";"VfBHW Hameln";"Turn-Klubb zu Hannover III";"PSV Hannover";"VfBHW Hameln";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"Sporthalle Wilhelm-Busch-Straße (31785 Hameln)";"-";"2020/2021";"Landesliga 5 (Männer)";"männlich";
