"28.11.2020";"15:00:00";"Samstag";"29";"Spieltag 5";"TSV Winsen/Luhe";"DJK Kolping Northeim";"Turn-Klubb zu Hannover";"TSV Winsen/Luhe";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"30";"Spieltag 5";"TSV Winsen/Luhe";"Turn-Klubb zu Hannover";"DJK Kolping Northeim";"TSV Winsen/Luhe";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"27";"Spieltag 5";"Wolfenbütteler VC";"ASC 46 Göttingen";"TSV Buxtehude-Altkloster";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"28";"Spieltag 5";"Wolfenbütteler VC";"TSV Buxtehude-Altkloster";"ASC 46 Göttingen";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"14:00:00";"Samstag";"35";"Spieltag 6";"DJK Kolping Northeim";"TSV Burgdorf";"ASC 46 Göttingen";"DJK Kolping Northeim";"Corvinianum II (37154 Northeim)";"Corvinianum II (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"14:00:00";"Samstag";"36";"Spieltag 6";"DJK Kolping Northeim";"ASC 46 Göttingen";"TSV Burgdorf";"DJK Kolping Northeim";"Corvinianum II (37154 Northeim)";"Corvinianum II (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"31";"Spieltag 6";"Grasdorf/Rethen Volleys";"Turn-Klubb zu Hannover";"Wolfenbütteler VC";"Grasdorf/Rethen Volleys";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"32";"Spieltag 6";"Grasdorf/Rethen Volleys";"Wolfenbütteler VC";"Turn-Klubb zu Hannover";"Grasdorf/Rethen Volleys";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"33";"Spieltag 6";"TSV Buxtehude-Altkloster";"TSV Giesen GRIZZLYS III";"TSV Winsen/Luhe";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"34";"Spieltag 6";"TSV Buxtehude-Altkloster";"TSV Winsen/Luhe";"TSV Giesen GRIZZLYS III";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"37";"Spieltag 7";"ASC 46 Göttingen";"TSV Giesen GRIZZLYS III";"Wolfenbütteler VC";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"38";"Spieltag 7";"ASC 46 Göttingen";"Wolfenbütteler VC";"TSV Giesen GRIZZLYS III";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"39";"Spieltag 7";"Grasdorf/Rethen Volleys";"TSV Winsen/Luhe";"DJK Kolping Northeim";"Grasdorf/Rethen Volleys";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"40";"Spieltag 7";"Grasdorf/Rethen Volleys";"DJK Kolping Northeim";"TSV Winsen/Luhe";"Grasdorf/Rethen Volleys";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"43";"Spieltag 8";"TSV Burgdorf";"TSV Winsen/Luhe";"ASC 46 Göttingen";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"44";"Spieltag 8";"TSV Burgdorf";"ASC 46 Göttingen";"TSV Winsen/Luhe";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"45";"Spieltag 8";"Wolfenbütteler VC";"Turn-Klubb zu Hannover";"Grasdorf/Rethen Volleys";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"46";"Spieltag 8";"Wolfenbütteler VC";"Grasdorf/Rethen Volleys";"Turn-Klubb zu Hannover";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"23.01.2021";"14:00:00";"Samstag";"47";"Spieltag 8";"DJK Kolping Northeim";"TSV Giesen GRIZZLYS III";"TSV Buxtehude-Altkloster";"DJK Kolping Northeim";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"23.01.2021";"14:00:00";"Samstag";"48";"Spieltag 8";"DJK Kolping Northeim";"TSV Buxtehude-Altkloster";"TSV Giesen GRIZZLYS III";"DJK Kolping Northeim";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"30.01.2021";"16:00:00";"Samstag";"53";"Spieltag 9";"Turn-Klubb zu Hannover";"DJK Kolping Northeim";"ASC 46 Göttingen";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"30.01.2021";"16:00:00";"Samstag";"54";"Spieltag 9";"Turn-Klubb zu Hannover";"ASC 46 Göttingen";"DJK Kolping Northeim";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"51";"Spieltag 9";"TSV Winsen/Luhe";"Wolfenbütteler VC";"TSV Buxtehude-Altkloster";"TSV Winsen/Luhe";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"52";"Spieltag 9";"TSV Winsen/Luhe";"TSV Buxtehude-Altkloster";"Wolfenbütteler VC";"TSV Winsen/Luhe";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"07.02.2021";"10:00:00";"Sonntag";"49";"Spieltag 9";"TSV Giesen GRIZZLYS III";"TSV Burgdorf";"Grasdorf/Rethen Volleys";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"07.02.2021";"10:00:00";"Sonntag";"50";"Spieltag 9";"TSV Giesen GRIZZLYS III";"Grasdorf/Rethen Volleys";"TSV Burgdorf";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"55";"Spieltag 10";"ASC 46 Göttingen";"TSV Buxtehude-Altkloster";"DJK Kolping Northeim";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"56";"Spieltag 10";"ASC 46 Göttingen";"DJK Kolping Northeim";"TSV Buxtehude-Altkloster";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"57";"Spieltag 10";"Wolfenbütteler VC";"TSV Burgdorf";"TSV Giesen GRIZZLYS III";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"58";"Spieltag 10";"Wolfenbütteler VC";"TSV Giesen GRIZZLYS III";"TSV Burgdorf";"Wolfenbütteler VC";"Gymnasium im Schloss (38304 Wolfenbüttel)";"Gymnasium im Schloss (38304 Wolfenbüttel)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"14.02.2021";"13:00:00";"Sonntag";"59";"Spieltag 10";"Turn-Klubb zu Hannover";"Grasdorf/Rethen Volleys";"TSV Winsen/Luhe";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"14.02.2021";"13:00:00";"Sonntag";"60";"Spieltag 10";"Turn-Klubb zu Hannover";"TSV Winsen/Luhe";"Grasdorf/Rethen Volleys";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"20.02.2021";"15:00:00";"Samstag";"41";"Spieltag 7";"TSV Buxtehude-Altkloster";"Turn-Klubb zu Hannover";"TSV Burgdorf";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"20.02.2021";"15:00:00";"Samstag";"42";"Spieltag 7";"TSV Buxtehude-Altkloster";"TSV Burgdorf";"Turn-Klubb zu Hannover";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"61";"Spieltag 11";"Grasdorf/Rethen Volleys";"ASC 46 Göttingen";"TSV Burgdorf";"Grasdorf/Rethen Volleys";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"62";"Spieltag 11";"Grasdorf/Rethen Volleys";"TSV Burgdorf";"ASC 46 Göttingen";"Grasdorf/Rethen Volleys";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"65";"Spieltag 11";"TSV Giesen GRIZZLYS III";"TSV Buxtehude-Altkloster";"Turn-Klubb zu Hannover";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"66";"Spieltag 11";"TSV Giesen GRIZZLYS III";"Turn-Klubb zu Hannover";"TSV Buxtehude-Altkloster";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"28.02.2021";"13:00:00";"Sonntag";"63";"Spieltag 11";"DJK Kolping Northeim";"Wolfenbütteler VC";"TSV Winsen/Luhe";"DJK Kolping Northeim";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"28.02.2021";"13:00:00";"Sonntag";"64";"Spieltag 11";"DJK Kolping Northeim";"TSV Winsen/Luhe";"Wolfenbütteler VC";"DJK Kolping Northeim";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"67";"Spieltag 12";"TSV Buxtehude-Altkloster";"Grasdorf/Rethen Volleys";"Wolfenbütteler VC";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"68";"Spieltag 12";"TSV Buxtehude-Altkloster";"Wolfenbütteler VC";"Grasdorf/Rethen Volleys";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"69";"Spieltag 12";"TSV Burgdorf";"DJK Kolping Northeim";"Turn-Klubb zu Hannover";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"70";"Spieltag 12";"TSV Burgdorf";"Turn-Klubb zu Hannover";"DJK Kolping Northeim";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"71";"Spieltag 12";"TSV Winsen/Luhe";"ASC 46 Göttingen";"TSV Giesen GRIZZLYS III";"TSV Winsen/Luhe";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"72";"Spieltag 12";"TSV Winsen/Luhe";"TSV Giesen GRIZZLYS III";"ASC 46 Göttingen";"TSV Winsen/Luhe";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
