"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"20.11.2019";"18:15:00";"Mittwoch";"207";"Spieltag 3";"GfL Hannover IV";"HC/GfL Hannover I";"GfL Hannover IV";"GfL Hannover IV";"3:0 / 75:60";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:0 / 75:60";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:60";"-";"3";":";"0";"25";":";"19";"-";"25";":";"18";"-";"25";":";"23";"-";
"21.11.2019";"20:00:00";"Donnerstag";"210";"Spieltag 4";"VFB Hannover";"SV Schwarz Weiß Garbsen II";"VFB Hannover";"VFB Hannover";"3:1 / 99:87";"BBS 14 Hannover (30627 Hannover)";"3:1 / 99:87";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:1";"99:87";"-";"3";":";"1";"25";":";"20";"-";"23";":";"25";"-";"26";":";"24";"-";"25";":";"18";"-";
"02.12.2019";"19:30:00";"Montag";"214";"Spieltag 5";"SV Schwarz Weiß Garbsen II";"HC/GfL Hannover I";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"2:2 / 90:77";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"2:2 / 90:77";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"90:77";"-";"2";":";"2";"24";":";"26";"-";"16";":";"25";"-";"25";":";"17";"-";"25";":";"9";"-";
"04.12.2019";"18:15:00";"Mittwoch";"215";"Spieltag 5";"GfL Hannover IV";"VFB Hannover";"GfL Hannover IV";"GfL Hannover IV";"2:2 / 87:93";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"2:2 / 87:93";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"87:93";"-";"2";":";"2";"25";":";"23";"-";"25";":";"20";"-";"15";":";"25";"-";"22";":";"25";"-";
"16.12.2019";"19:30:00";"Montag";"216";"Spieltag 6";"SV Schwarz Weiß Garbsen II";"TSV Wennigsen";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"3:1 / 99:83";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"3:1 / 99:83";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:1";"99:83";"-";"3";":";"1";"25";":";"23";"-";"24";":";"26";"-";"25";":";"16";"-";"25";":";"18";"-";
"16.12.2019";"20:00:00";"Montag";"218";"Spieltag 6";"HC/GfL Hannover I";"VFB Hannover";"HC/GfL Hannover I";"HC/GfL Hannover I";"2:2 / 93:88";"Lutherschule (30167 Hannover)";"2:2 / 93:88";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"93:88";"-";"2";":";"2";"25";":";"19";"-";"22";":";"25";"-";"21";":";"25";"-";"25";":";"19";"-";
"13.01.2020";"19:45:00";"Montag";"221";"Spieltag 7";"TSV Wennigsen";"HC/GfL Hannover I";"TSV Wennigsen";"TSV Wennigsen";"1:3 / 76:87";"Sporthalle im Lindenfelde (30974 Wennigsen)";"1:3 / 76:87";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"76:87";"-";"1";":";"3";"18";":";"25";"-";"25";":";"12";"-";"16";":";"25";"-";"17";":";"25";"-";
"15.01.2020";"18:15:00";"Mittwoch";"219";"Spieltag 7";"GfL Hannover IV";"SV Schwarz Weiß Garbsen II";"GfL Hannover IV";"GfL Hannover IV";"3:0 / 75:64";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:0 / 75:64";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:64";"-";"3";":";"0";"25";":";"21";"-";"25";":";"23";"-";"25";":";"20";"-";
"20.01.2020";"20:00:00";"Montag";"217";"Spieltag 6";"VFL Eintracht Hannover I";"GfL Hannover IV";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"3:1 / 95:83";"Sporthalle der St. Ursula Schule (30171 Hannover)";"3:1 / 95:83";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:1";"95:83";"-";"3";":";"1";"20";":";"25";"-";"25";":";"21";"-";"25";":";"19";"-";"25";":";"18";"-";
"27.01.2020";"20:00:00";"Montag";"222";"Spieltag 8";"HC/GfL Hannover I";"GfL Hannover IV";"HC/GfL Hannover I";"HC/GfL Hannover I";"1:3 / 65:92";"Lutherschule (30167 Hannover)";"1:3 / 65:92";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"65:92";"-";"1";":";"3";"12";":";"25";"-";"25";":";"17";"-";"12";":";"25";"-";"16";":";"25";"-";
"30.01.2020";"20:00:00";"Donnerstag";"223";"Spieltag 8";"VFB Hannover";"TSV Wennigsen";"VFB Hannover";"VFB Hannover";"3:0 / 75:54";"BBS 14 Hannover (30627 Hannover)";"3:0 / 75:54";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:54";"-";"3";":";"0";"25";":";"18";"-";"25";":";"16";"-";"25";":";"20";"-";
"10.02.2020";"19:30:00";"Montag";"225";"Spieltag 9";"SV Schwarz Weiß Garbsen II";"VFB Hannover";"SV Schwarz Weiß Garbsen II";"SV Schwarz Weiß Garbsen II";"1:3 / 80:98";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:3 / 80:98";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"80:98";"-";"1";":";"3";"25";":";"27";"-";"21";":";"25";"-";"25";":";"21";"-";"9";":";"25";"-";
"10.02.2020";"20:00:00";"Montag";"227";"Spieltag 9";"VFL Eintracht Hannover I";"HC/GfL Hannover I";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"3:0 / 75:55";"Sporthalle der St. Ursula Schule (30171 Hannover)";"3:0 / 75:55";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:55";"-";"3";":";"0";"25";":";"14";"-";"25";":";"21";"-";"25";":";"20";"-";
"12.02.2020";"18:15:00";"Mittwoch";"226";"Spieltag 9";"GfL Hannover IV";"TSV Wennigsen";"GfL Hannover IV";"GfL Hannover IV";"3:0 / 75:34";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:0 / 75:34";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:34";"-";"3";":";"0";"25";":";"15";"-";"25";":";"12";"-";"25";":";"7";"-";
"17.02.2020";"20:00:00";"Montag";"213";"Spieltag 5";"VFL Eintracht Hannover I";"TSV Wennigsen";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"3:0 / 75:43";"Sporthalle der St. Ursula Schule (30171 Hannover)";"3:0 / 75:43";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:43";"-";"3";":";"0";"25";":";"18";"-";"25";":";"17";"-";"25";":";"8";"-";
"20.02.2020";"20:00:00";"Donnerstag";"220";"Spieltag 7";"VFB Hannover";"VFL Eintracht Hannover I";"VFB Hannover";"VFB Hannover";"0:3 / 56:76";"BBS 14 Hannover (30627 Hannover)";"0:3 / 56:76";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"56:76";"-";"0";":";"3";"24";":";"26";"-";"15";":";"25";"-";"17";":";"25";"-";
"24.02.2020";"19:45:00";"Montag";"228";"Spieltag 10";"TSV Wennigsen";"VFL Eintracht Hannover I";"TSV Wennigsen";"TSV Wennigsen";"0:3 / 65:75";"Sporthalle im Lindenfelde (30974 Wennigsen)";"0:3 / 65:75";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"65:75";"-";"0";":";"3";"20";":";"25";"-";"23";":";"25";"-";"22";":";"25";"-";
"24.02.2020";"20:00:00";"Montag";"229";"Spieltag 10";"HC/GfL Hannover I";"SV Schwarz Weiß Garbsen II";"HC/GfL Hannover I";"HC/GfL Hannover I";"0:3 / 66:78";"Lutherschule (30167 Hannover)";"0:3 / 66:78";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"66:78";"-";"0";":";"3";"17";":";"25";"-";"26";":";"28";"-";"23";":";"25";"-";
"27.02.2020";"20:00:00";"Donnerstag";"230";"Spieltag 10";"VFB Hannover";"GfL Hannover IV";"VFB Hannover";"VFB Hannover";"2:2 / 89:91";"BBS 14 Hannover (30627 Hannover)";"2:2 / 89:91";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"89:91";"-";"2";":";"2";"21";":";"25";"-";"18";":";"25";"-";"25";":";"18";"-";"25";":";"23";"-";
"02.03.2020";"20:00:00";"Montag";"224";"Spieltag 8";"VFL Eintracht Hannover I";"SV Schwarz Weiß Garbsen II";"VFL Eintracht Hannover I";"VFL Eintracht Hannover I";"0:3 / 65:75";"Sporthalle der St. Ursula Schule (30171 Hannover)";"0:3 / 65:75";"2019/2020";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"65:75";"-";"0";":";"3";"23";":";"25";"-";"22";":";"25";"-";"20";":";"25";"-";
