"06.12.2020";"12:00:00";"Sonntag";"24";"Spieltag 6";"TV Eiche Horn Bremen II";"Bremen 1860";"SVG Lüneburg";"TV Eiche Horn Bremen II";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"12.12.2020";"14:00:00";"Samstag";"25";"Spieltag 7";"Raspo Lathen";"SG Karlshöfen/Gnarrenburg";"TV Eiche Horn Bremen II";"Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"12.12.2020";"14:00:00";"Samstag";"26";"Spieltag 7";"Raspo Lathen";"TV Eiche Horn Bremen II";"SG Karlshöfen/Gnarrenburg";"Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"27";"Spieltag 7";"SVG Lüneburg";"BTS Neustadt";"TSG Westerstede";"SVG Lüneburg";"Johanneum (21335 Lüneburg)";"Johanneum (21335 Lüneburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"SVG Lüneburg";"TSG Westerstede";"BTS Neustadt";"SVG Lüneburg";"Johanneum (21335 Lüneburg)";"Johanneum (21335 Lüneburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"29";"Spieltag 8";"Raspo Lathen";"Bremen 1860";"SVG Lüneburg";"Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"30";"Spieltag 8";"Raspo Lathen";"SVG Lüneburg";"Bremen 1860";"Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"31";"Spieltag 9";"TSG Westerstede";"TV Eiche Horn Bremen II";"BTS Neustadt";"TSG Westerstede";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"32";"Spieltag 9";"TSG Westerstede";"BTS Neustadt";"TV Eiche Horn Bremen II";"TSG Westerstede";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"33";"Spieltag 9";"Bremen 1860";"SVG Lüneburg";"SG Karlshöfen/Gnarrenburg";"Bremen 1860";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"34";"Spieltag 9";"Bremen 1860";"SG Karlshöfen/Gnarrenburg";"SVG Lüneburg";"Bremen 1860";"Halle 9 bei Bremen 1860 (28213 Bremen)";"Halle 9 bei Bremen 1860 (28213 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"14.02.2021";"12:00:00";"Sonntag";"35";"Spieltag 10";"TV Eiche Horn Bremen II";"SG Karlshöfen/Gnarrenburg";"BTS Neustadt";"TV Eiche Horn Bremen II";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"14.02.2021";"12:00:00";"Sonntag";"36";"Spieltag 10";"TV Eiche Horn Bremen II";"BTS Neustadt";"SG Karlshöfen/Gnarrenburg";"TV Eiche Horn Bremen II";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"20.02.2021";"15:00:00";"Samstag";"11";"Spieltag 3";"SG Karlshöfen/Gnarrenburg";"TV Eiche Horn Bremen II";"Bremen 1860";"SG Karlshöfen/Gnarrenburg";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"20.02.2021";"15:00:00";"Samstag";"12";"Spieltag 3";"SG Karlshöfen/Gnarrenburg";"Bremen 1860";"TV Eiche Horn Bremen II";"SG Karlshöfen/Gnarrenburg";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"37";"Spieltag 11";"TSG Westerstede";"Bremen 1860";"Raspo Lathen";"TSG Westerstede";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"38";"Spieltag 11";"TSG Westerstede";"Raspo Lathen";"Bremen 1860";"TSG Westerstede";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"BTS Neustadt";"Raspo Lathen";"Bremen 1860";"BTS Neustadt";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"40";"Spieltag 12";"BTS Neustadt";"Bremen 1860";"Raspo Lathen";"BTS Neustadt";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"SG Karlshöfen/Gnarrenburg";"TSG Westerstede";"SVG Lüneburg";"SG Karlshöfen/Gnarrenburg";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"SG Karlshöfen/Gnarrenburg";"SVG Lüneburg";"TSG Westerstede";"SG Karlshöfen/Gnarrenburg";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Oberliga 2 (Frauen)";"weiblich";
