"05.12.2020";"15:00:00";"Samstag";"21";"Spieltag 6";"TuS Wremen 09 II";"BC Cuxhaven III";"Geestemünder TV III";"TuS Wremen 09 II";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"22";"Spieltag 6";"TuS Wremen 09 II";"Geestemünder TV III";"BC Cuxhaven III";"TuS Wremen 09 II";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"23";"Spieltag 6";"BC Cuxhaven II";"SFL Bremerhaven";"TV Loxstedt";"BC Cuxhaven II";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"24";"Spieltag 6";"BC Cuxhaven II";"TV Loxstedt";"SFL Bremerhaven";"BC Cuxhaven II";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"12.12.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"BC Cuxhaven III";"TuS Wremen 09 II";"BC Cuxhaven II";"BC Cuxhaven III";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"12.12.2020";"15:00:00";"Samstag";"26";"Spieltag 7";"BC Cuxhaven III";"BC Cuxhaven II";"TuS Wremen 09 II";"BC Cuxhaven III";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"27";"Spieltag 7";"SFL Bremerhaven";"Geestemünder TV III";"VC Fischtown Sharks Bremerhaven";"SFL Bremerhaven";"Karl-Marx-Schule (27578 Bremerhaven)";"Karl-Marx-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"28";"Spieltag 7";"SFL Bremerhaven";"VC Fischtown Sharks Bremerhaven";"Geestemünder TV III";"SFL Bremerhaven";"Karl-Marx-Schule (27578 Bremerhaven)";"Karl-Marx-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"29";"Spieltag 8";"BC Cuxhaven III";"TV Loxstedt";"SFL Bremerhaven";"BC Cuxhaven III";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"30";"Spieltag 8";"BC Cuxhaven III";"SFL Bremerhaven";"TV Loxstedt";"BC Cuxhaven III";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"31";"Spieltag 9";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven II";"Geestemünder TV III";"VC Fischtown Sharks Bremerhaven";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"32";"Spieltag 9";"VC Fischtown Sharks Bremerhaven";"Geestemünder TV III";"BC Cuxhaven II";"VC Fischtown Sharks Bremerhaven";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"33";"Spieltag 9";"TV Loxstedt";"SFL Bremerhaven";"TuS Wremen 09 II";"TV Loxstedt";"Sporthalle GS Loxstedt (27612 Loxstedt)";"Sporthalle GS Loxstedt (27612 Loxstedt)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"34";"Spieltag 9";"TV Loxstedt";"TuS Wremen 09 II";"SFL Bremerhaven";"TV Loxstedt";"Sporthalle GS Loxstedt (27612 Loxstedt)";"Sporthalle GS Loxstedt (27612 Loxstedt)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"37";"Spieltag 11";"VC Fischtown Sharks Bremerhaven";"TV Loxstedt";"BC Cuxhaven III";"VC Fischtown Sharks Bremerhaven";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"38";"Spieltag 11";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven III";"TV Loxstedt";"VC Fischtown Sharks Bremerhaven";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"28.02.2021";"15:00:00";"Sonntag";"35";"Spieltag 10";"BC Cuxhaven II";"TuS Wremen 09 II";"Geestemünder TV III";"BC Cuxhaven II";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"28.02.2021";"15:00:00";"Sonntag";"36";"Spieltag 10";"BC Cuxhaven II";"Geestemünder TV III";"TuS Wremen 09 II";"BC Cuxhaven II";"BBS Cuxhaven (27474 Cuxhaven)";"BBS Cuxhaven (27474 Cuxhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"Geestemünder TV III";"BC Cuxhaven III";"TV Loxstedt";"Geestemünder TV III";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"40";"Spieltag 12";"Geestemünder TV III";"TV Loxstedt";"BC Cuxhaven III";"Geestemünder TV III";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"TuS Wremen 09 II";"VC Fischtown Sharks Bremerhaven";"SFL Bremerhaven";"TuS Wremen 09 II";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"TuS Wremen 09 II";"SFL Bremerhaven";"VC Fischtown Sharks Bremerhaven";"TuS Wremen 09 II";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksklasse 1 Bremen/Lüneburg (Frauen)";"weiblich";
