"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"15.12.2013";"11:00:00";"Sonntag";"11";"Spieltag 6";"SV Blau-Weiß Neuhof";"MTV 48 Hildesheim III";"-";"SV Blau-Weiß Neuhof";"3:0 / 75:49";"Sporthalle Neuhof (31139 Hildesheim)";"3:0 / 75:49";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"75:49";"-";"3";":";"0";"25";":";"17";"-";"25";":";"17";"-";"25";":";"15";"-";
"15.12.2013";"11:00:00";"Sonntag";"12";"Spieltag 6";"SV Blau-Weiß Neuhof";"VSG Hannover VI";"-";"SV Blau-Weiß Neuhof";"3:1 / 105:98";"Sporthalle Neuhof (31139 Hildesheim)";"3:1 / 105:98";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:1";"105:98";"-";"3";":";"1";"23";":";"25";"-";"25";":";"20";"-";"32";":";"30";"-";"25";":";"23";"-";
"12.01.2014";"12:00:00";"Sonntag";"13";"Spieltag 7";"TC Hameln II";"FC Flegessen-Hasperde";"-";"TC Hameln II";"0:3 / 41:75";"Sporthalle Hameln-West (31787 Hameln)";"0:3 / 41:75";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"0:3";"41:75";"-";"0";":";"3";"16";":";"25";"-";"11";":";"25";"-";"14";":";"25";"-";
"12.01.2014";"12:00:00";"Sonntag";"14";"Spieltag 7";"TC Hameln II";"SV Blau-Weiß Neuhof";"-";"TC Hameln II";"0:3 / 34:75";"Sporthalle Hameln-West (31787 Hameln)";"0:3 / 34:75";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"0:3";"34:75";"-";"0";":";"3";"14";":";"25";"-";"9";":";"25";"-";"11";":";"25";"-";
"07.02.2014";"19:30:00";"Freitag";"15";"Spieltag 8";"VSG Hannover VI";"MTV 48 Hildesheim III";"-";"VSG Hannover VI";"3:0 / 75:60";"Erich-Kästner-Schule (Halle 1) (30880 Laatzen)";"3:0 / 75:60";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"75:60";"-";"3";":";"0";"25";":";"20";"-";"25";":";"21";"-";"25";":";"19";"-";
"14.02.2014";"19:30:00";"Freitag";"16";"Spieltag 8";"VSG Hannover VI";"TC Hameln II";"-";"VSG Hannover VI";"3:0 / 75:40";"Erich-Kästner-Schule (Halle 1) (30880 Laatzen)";"3:0 / 75:40";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"75:40";"-";"3";":";"0";"25";":";"17";"-";"25";":";"15";"-";"25";":";"8";"-";
"15.02.2014";"15:00:00";"Samstag";"18";"Spieltag 9";"FC Flegessen-Hasperde";"SV Blau-Weiß Neuhof";"-";"FC Flegessen-Hasperde";"3:0 / 76:55";"Schulsporthalle Flegessen (31848 Bad Münder (OT Flegessen))";"3:0 / 76:55";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"76:55";"-";"3";":";"0";"25";":";"17";"-";"25";":";"14";"-";"26";":";"24";"-";
"28.02.2014";"19:00:00";"Freitag";"17";"Spieltag 9";"FC Flegessen-Hasperde";"VSG Hannover VI";"-";"FC Flegessen-Hasperde";"3:0 / 75:46";"Schulsporthalle Flegessen (31848 Bad Münder (OT Flegessen))";"3:0 / 75:46";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"75:46";"-";"3";":";"0";"25";":";"17";"-";"25";":";"12";"-";"25";":";"17";"-";
"08.03.2014";"15:00:00";"Samstag";"19";"Spieltag 10";"MTV 48 Hildesheim III";"TC Hameln II";"-";"MTV 48 Hildesheim III";"3:0 / 75:52";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"3:0 / 75:52";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"3:0";"75:52";"-";"3";":";"0";"25";":";"15";"-";"25";":";"17";"-";"25";":";"20";"-";
"08.03.2014";"15:00:00";"Samstag";"20";"Spieltag 10";"MTV 48 Hildesheim III";"FC Flegessen-Hasperde";"-";"MTV 48 Hildesheim III";"0:3 / 0:75";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"0:3 / 0:75";"2013/2014";"Bezirksklasse Hildesheim/Weserbergland (Männer)";"männlich";"0:3";"0:75";"-";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
