"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.12.2023";"10:00:00";"Sonntag";"22";"Spieltag 3";"TuS Engter";"VfL Bad Iburg 1";"Tecklenburger Land Volleys";"TuS Engter";"2:0 / 50:28";"Greselius Gymnasium Bramsche (49565 Bramsche)";"2:0 / 50:28";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:28";"40";"2";":";"0";"25";":";"9";"20";"25";":";"19";"20";
"10.12.2023";"10:00:00";"Sonntag";"23";"Spieltag 3";"TuS Engter";"Tecklenburger Land Volleys";"VfL Bad Iburg 1";"TuS Engter";"2:0 / 50:0";"Greselius Gymnasium Bramsche (49565 Bramsche)";"2:0 / 50:0";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"10.12.2023";"10:00:00";"Sonntag";"24";"Spieltag 3";"VfL Bad Iburg 1";"Tecklenburger Land Volleys";"TuS Engter";"TuS Engter";"2:0 / 50:0";"Greselius Gymnasium Bramsche (49565 Bramsche)";"2:0 / 50:0";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"10.12.2023";"14:00:00";"Sonntag";"19";"Spieltag 3";"SV Bad Laer";"TuS Berge";"TV Georgsmarienhütte";"SV Bad Laer";"2:0 / 50:38";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:38";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:38";"46";"2";":";"0";"25";":";"17";"25";"25";":";"21";"21";
"10.12.2023";"14:00:00";"Sonntag";"20";"Spieltag 3";"SV Bad Laer";"TV Georgsmarienhütte";"TuS Berge";"SV Bad Laer";"2:0 / 50:42";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:42";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:42";"44";"2";":";"0";"25";":";"21";"24";"25";":";"21";"20";
"10.12.2023";"14:00:00";"Sonntag";"21";"Spieltag 3";"TuS Berge";"TV Georgsmarienhütte";"SV Bad Laer";"SV Bad Laer";"1:2 / 61:62";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:2 / 61:62";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"1:2";"61:62";"53";"1";":";"2";"25";":";"19";"20";"26";":";"28";"22";"10";":";"15";"11";
"17.12.2023";"10:00:00";"Sonntag";"32";"Spieltag 4";"Tecklenburger Land Volleys";"SuS Buer";"TuS Berge";"Tecklenburger Land Volleys";"0:2 / 20:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 20:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"20:50";"34";"0";":";"2";"6";":";"25";"15";"14";":";"25";"19";
"17.12.2023";"10:00:00";"Sonntag";"33";"Spieltag 4";"TuS Berge";"SuS Buer";"Tecklenburger Land Volleys";"Tecklenburger Land Volleys";"2:0 / 50:30";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:30";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:30";"30";"2";":";"0";"25";":";"19";"15";"25";":";"11";"15";
"17.12.2023";"10:00:00";"Sonntag";"31";"Spieltag 4";"Tecklenburger Land Volleys";"TuS Berge";"SuS Buer";"Tecklenburger Land Volleys";"0:2 / 31:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 31:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"31:50";"35";"0";":";"2";"13";":";"25";"17";"18";":";"25";"18";
"17.12.2023";"10:00:00";"Sonntag";"34";"Spieltag 4";"SV Nortrup";"SV Bad Laer";"TuS Engter";"SV Nortrup";"2:1 / 52:55";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:1 / 52:55";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:1";"52:55";"57";"2";":";"1";"12";":";"25";"24";"25";":";"17";"19";"15";":";"13";"14";
"17.12.2023";"10:00:00";"Sonntag";"35";"Spieltag 4";"SV Nortrup";"TuS Engter";"SV Bad Laer";"SV Nortrup";"0:2 / 35:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 35:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"35:50";"35";"0";":";"2";"18";":";"25";"17";"17";":";"25";"18";
"17.12.2023";"10:00:00";"Sonntag";"36";"Spieltag 4";"SV Bad Laer";"TuS Engter";"SV Nortrup";"SV Nortrup";"0:2 / 41:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 41:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"41:50";"41";"0";":";"2";"19";":";"25";"21";"22";":";"25";"20";
"14.01.2024";"10:00:00";"Sonntag";"28";"Spieltag 4";"TuS Engter II";"TV Georgsmarienhütte";"VfL Bad Iburg 1";"TuS Engter II";"0:2 / 32:50";"Greselius Gymnasium Bramsche (49565 Bramsche)";"0:2 / 32:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"32:50";"48";"0";":";"2";"15";":";"25";"25";"17";":";"25";"23";
"14.01.2024";"10:00:00";"Sonntag";"29";"Spieltag 4";"TuS Engter II";"VfL Bad Iburg 1";"TV Georgsmarienhütte";"TuS Engter II";"0:2 / 43:51";"Greselius Gymnasium Bramsche (49565 Bramsche)";"0:2 / 43:51";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"43:51";"47";"0";":";"2";"19";":";"25";"16";"24";":";"26";"31";
"14.01.2024";"10:00:00";"Sonntag";"30";"Spieltag 4";"TV Georgsmarienhütte";"VfL Bad Iburg 1";"TuS Engter II";"TuS Engter II";"0:2 / 46:51";"Greselius Gymnasium Bramsche (49565 Bramsche)";"0:2 / 46:51";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"46:51";"54";"0";":";"2";"24";":";"26";"29";"22";":";"25";"25";
"21.01.2024";"10:00:00";"Sonntag";"37";"Spieltag 5";"TuS Engter";"SV Nortrup";"TV Georgsmarienhütte";"TuS Engter";"2:0 / 50:30";"Greselius Gymnasium Bramsche (49565 Bramsche)";"2:0 / 50:30";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:30";"44";"2";":";"0";"25";":";"13";"22";"25";":";"17";"22";
"21.01.2024";"10:00:00";"Sonntag";"38";"Spieltag 5";"TuS Engter";"TV Georgsmarienhütte";"SV Nortrup";"TuS Engter";"2:0 / 50:25";"Greselius Gymnasium Bramsche (49565 Bramsche)";"2:0 / 50:25";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:25";"27";"2";":";"0";"25";":";"10";"10";"25";":";"15";"17";
"21.01.2024";"10:00:00";"Sonntag";"39";"Spieltag 5";"SV Nortrup";"TV Georgsmarienhütte";"TuS Engter";"TuS Engter";"0:2 / 37:50";"Greselius Gymnasium Bramsche (49565 Bramsche)";"0:2 / 37:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"37:50";"42";"0";":";"2";"15";":";"25";"21";"22";":";"25";"21";
"21.01.2024";"10:00:00";"Sonntag";"18";"Spieltag 2";"TuS Engter II";"TuS Engter";"-";"TuS Engter";"0:2 / 26:50";"Greselius Gymnasium Bramsche (49565 Bramsche)";"0:2 / 26:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"26:50";"41";"0";":";"2";"6";":";"25";"16";"20";":";"25";"25";
"21.01.2024";"10:00:00";"Sonntag";"40";"Spieltag 5";"TuS Engter II";"SV Bad Laer";"VfL Bad Iburg 1";"TuS Engter II";"0:2 / 29:50";"Greselius Gymnasium Bramsche (49565 Bramsche)";"0:2 / 29:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"29:50";"45";"0";":";"2";"14";":";"25";"23";"15";":";"25";"22";
"21.01.2024";"10:00:00";"Sonntag";"41";"Spieltag 5";"TuS Engter II";"VfL Bad Iburg 1";"SV Bad Laer";"TuS Engter II";"0:2 / 20:50";"Greselius Gymnasium Bramsche (49565 Bramsche)";"0:2 / 20:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"20:50";"37";"0";":";"2";"6";":";"25";"16";"14";":";"25";"21";
"21.01.2024";"10:00:00";"Sonntag";"42";"Spieltag 5";"SV Bad Laer";"VfL Bad Iburg 1";"TuS Engter II";"TuS Engter II";"2:0 / 50:25";"Greselius Gymnasium Bramsche (49565 Bramsche)";"2:0 / 50:25";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:25";"40";"2";":";"0";"25";":";"14";"24";"25";":";"11";"16";
"21.01.2024";"10:00:00";"Sonntag";"43";"Spieltag 5";"TuS Berge";"Tecklenburger Land Volleys";"SuS Buer";"TuS Berge";"2:0 / 50:28";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:28";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:28";"20";"2";":";"0";"25";":";"12";"5";"25";":";"16";"15";
"21.01.2024";"10:00:00";"Sonntag";"44";"Spieltag 5";"TuS Berge";"SuS Buer";"Tecklenburger Land Volleys";"TuS Berge";"2:0 / 50:42";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:42";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:42";"44";"2";":";"0";"25";":";"22";"22";"25";":";"20";"22";
"21.01.2024";"10:00:00";"Sonntag";"45";"Spieltag 5";"Tecklenburger Land Volleys";"SuS Buer";"TuS Berge";"TuS Berge";"0:2 / 29:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 29:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"29:50";"36";"0";":";"2";"13";":";"25";"18";"16";":";"25";"18";
"28.01.2024";"10:00:00";"Sonntag";"4";"Spieltag 1";"TuS Engter II";"TV Georgsmarienhütte";"Tecklenburger Land Volleys";"TuS Engter II";"0:2 / 46:50";"Greselius Gymnasium Bramsche (49565 Bramsche)";"0:2 / 46:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"46:50";"50";"0";":";"2";"23";":";"25";"24";"23";":";"25";"26";
"28.01.2024";"10:00:00";"Sonntag";"5";"Spieltag 1";"TuS Engter II";"Tecklenburger Land Volleys";"TV Georgsmarienhütte";"TuS Engter II";"2:0 / 50:40";"Greselius Gymnasium Bramsche (49565 Bramsche)";"2:0 / 50:40";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:40";"32";"2";":";"0";"25";":";"17";"8";"25";":";"23";"24";
"28.01.2024";"10:00:00";"Sonntag";"6";"Spieltag 1";"TV Georgsmarienhütte";"Tecklenburger Land Volleys";"TuS Engter II";"TuS Engter II";"2:0 / 50:25";"Greselius Gymnasium Bramsche (49565 Bramsche)";"2:0 / 50:25";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:25";"52";"2";":";"0";"25";":";"9";"33";"25";":";"16";"19";
"04.02.2024";"10:00:00";"Sonntag";"25";"Spieltag 3";"SV Nortrup";"SuS Buer";"TuS Engter II";"SV Nortrup";"2:0 / 50:19";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:19";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:19";"36";"2";":";"0";"25";":";"5";"18";"25";":";"14";"18";
"04.02.2024";"10:00:00";"Sonntag";"26";"Spieltag 3";"SV Nortrup";"TuS Engter II";"SuS Buer";"SV Nortrup";"2:0 / 50:0";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:0";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"04.02.2024";"10:00:00";"Sonntag";"27";"Spieltag 3";"SuS Buer";"TuS Engter II";"SV Nortrup";"SV Nortrup";"2:0 / 50:0";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:0";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"07.02.2024";"19:30:00";"Mittwoch";"16";"Spieltag 2";"TuS Berge";"TuS Engter II";"TuS Engter";"TuS Berge";"2:0 / 52:41";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 52:41";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"52:41";"-";"2";":";"0";"27";":";"25";"-";"25";":";"16";"-";
"11.02.2024";"10:00:00";"Sonntag";"52";"Spieltag 6";"VfL Bad Iburg 1";"Tecklenburger Land Volleys";"TuS Engter";"VfL Bad Iburg 1";"2:0 / 50:17";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:17";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:17";"43";"2";":";"0";"25";":";"5";"23";"25";":";"12";"20";
"11.02.2024";"10:00:00";"Sonntag";"53";"Spieltag 6";"VfL Bad Iburg 1";"TuS Engter";"Tecklenburger Land Volleys";"VfL Bad Iburg 1";"0:2 / 26:50";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"0:2 / 26:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"26:50";"-";"0";":";"2";"12";":";"25";"-";"14";":";"25";"-";
"11.02.2024";"10:00:00";"Sonntag";"54";"Spieltag 6";"Tecklenburger Land Volleys";"TuS Engter";"VfL Bad Iburg 1";"VfL Bad Iburg 1";"0:2 / 15:50";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"0:2 / 15:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"15:50";"46";"0";":";"2";"12";":";"25";"33";"3";":";"25";"13";
"11.02.2024";"14:30:00";"Sonntag";"49";"Spieltag 6";"SV Bad Laer";"TuS Berge";"TV Georgsmarienhütte";"SV Bad Laer";"2:0 / 50:44";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:44";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:44";"39";"2";":";"0";"25";":";"21";"20";"25";":";"23";"19";
"11.02.2024";"14:30:00";"Sonntag";"50";"Spieltag 6";"SV Bad Laer";"TV Georgsmarienhütte";"TuS Berge";"SV Bad Laer";"2:1 / 63:60";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:1 / 63:60";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:1";"63:60";"56";"2";":";"1";"22";":";"25";"21";"26";":";"24";"23";"15";":";"11";"12";
"11.02.2024";"14:30:00";"Sonntag";"51";"Spieltag 6";"TuS Berge";"TV Georgsmarienhütte";"SV Bad Laer";"SV Bad Laer";"0:2 / 33:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 33:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"33:50";"29";"0";":";"2";"12";":";"25";"9";"21";":";"25";"20";
"18.02.2024";"10:00:00";"Sonntag";"46";"Spieltag 6";"SuS Buer";"TuS Engter II";"SV Nortrup";"SuS Buer";"2:0 / 50:36";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:36";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:36";"37";"2";":";"0";"25";":";"18";"17";"25";":";"18";"20";
"18.02.2024";"10:00:00";"Sonntag";"47";"Spieltag 6";"SuS Buer";"SV Nortrup";"TuS Engter II";"SuS Buer";"0:2 / 46:51";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 46:51";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"46:51";"47";"0";":";"2";"24";":";"26";"23";"22";":";"25";"24";
"18.02.2024";"10:00:00";"Sonntag";"48";"Spieltag 6";"TuS Engter II";"SV Nortrup";"SuS Buer";"SuS Buer";"0:2 / 35:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 35:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"35:50";"42";"0";":";"2";"20";":";"25";"23";"15";":";"25";"19";
"25.02.2024";"10:00:00";"Sonntag";"61";"Spieltag 7";"TV Georgsmarienhütte";"TuS Engter";"SuS Buer";"TV Georgsmarienhütte";"0:2 / 32:50";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"0:2 / 32:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"32:50";"31";"0";":";"2";"16";":";"25";"16";"16";":";"25";"15";
"25.02.2024";"10:00:00";"Sonntag";"62";"Spieltag 7";"TV Georgsmarienhütte";"SuS Buer";"TuS Engter";"TV Georgsmarienhütte";"2:0 / 50:24";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:0 / 50:24";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:24";"30";"2";":";"0";"25";":";"12";"13";"25";":";"12";"17";
"25.02.2024";"10:00:00";"Sonntag";"63";"Spieltag 7";"TuS Engter";"SuS Buer";"TV Georgsmarienhütte";"TV Georgsmarienhütte";"2:0 / 50:24";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:0 / 50:24";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:24";"39";"2";":";"0";"25";":";"12";"25";"25";":";"12";"14";
"25.02.2024";"10:00:00";"Sonntag";"1";"Spieltag 1";"TuS Engter";"SuS Buer";"TV Georgsmarienhütte";"TV Georgsmarienhütte";"2:0 / 50:17";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:0 / 50:17";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:17";"38";"2";":";"0";"25";":";"10";"23";"25";":";"7";"15";
"25.02.2024";"10:00:00";"Sonntag";"58";"Spieltag 7";"SV Nortrup";"VfL Bad Iburg 1";"TuS Berge";"SV Nortrup";"2:0 / 50:34";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:34";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:34";"42";"2";":";"0";"25";":";"17";"23";"25";":";"17";"19";
"25.02.2024";"10:00:00";"Sonntag";"59";"Spieltag 7";"SV Nortrup";"TuS Berge";"VfL Bad Iburg 1";"SV Nortrup";"2:1 / 62:45";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:1 / 62:45";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:1";"62:45";"65";"2";":";"1";"22";":";"25";"39";"25";":";"10";"15";"15";":";"10";"11";
"25.02.2024";"10:00:00";"Sonntag";"60";"Spieltag 7";"VfL Bad Iburg 1";"TuS Berge";"SV Nortrup";"SV Nortrup";"1:2 / 46:48";"Mehrzweckhalle Nortrup (49638 Nortrup)";"1:2 / 46:48";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"1:2";"46:48";"39";"1";":";"2";"12";":";"25";"14";"25";":";"8";"12";"9";":";"15";"13";
"03.03.2024";"10:00:00";"Sonntag";"2";"Spieltag 1";"TuS Engter";"SV Bad Laer";"TuS Engter II";"SV Bad Laer";"1:2 / 55:59";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:2 / 55:59";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"1:2";"55:59";"54";"1";":";"2";"25";":";"19";"19";"17";":";"25";"20";"13";":";"15";"15";
"03.03.2024";"10:00:00";"Sonntag";"55";"Spieltag 7";"SV Bad Laer";"TuS Engter II";"TuS Engter";"SV Bad Laer";"2:0 / 50:32";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:32";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:32";"39";"2";":";"0";"25";":";"14";"16";"25";":";"18";"23";
"03.03.2024";"10:00:00";"Sonntag";"56";"Spieltag 7";"SV Bad Laer";"Tecklenburger Land Volleys";"TuS Engter II";"SV Bad Laer";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.03.2024";"10:00:00";"Sonntag";"57";"Spieltag 7";"TuS Engter II";"Tecklenburger Land Volleys";"SV Bad Laer";"SV Bad Laer";"2:0 / 50:0";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:0";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.03.2024";"10:00:00";"Sonntag";"70";"Spieltag 8";"SuS Buer";"VfL Bad Iburg 1";"TV Georgsmarienhütte";"SuS Buer";"2:0 / 50:0";"Stuckenberghalle Buer (49328 Melle-Buer)";"2:0 / 50:0";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"03.03.2024";"10:00:00";"Sonntag";"71";"Spieltag 8";"SuS Buer";"TV Georgsmarienhütte";"VfL Bad Iburg 1";"SuS Buer";"0:2 / 44:51";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 44:51";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"44:51";"56";"0";":";"2";"20";":";"25";"31";"24";":";"26";"25";
"03.03.2024";"10:00:00";"Sonntag";"72";"Spieltag 8";"VfL Bad Iburg 1";"TV Georgsmarienhütte";"SuS Buer";"SuS Buer";"0:2 / 0:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 0:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
