"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"15.04.2023";"11:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"17";"2";"-";"SC Spelle-Venhaus 1";"SV Alemannia Salzbergen";"FC 47 Leschede 1";"unbekannt";"0:2 / 44:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 44:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"44:50";"410";"0";":";"2";"23";":";"25";"389";"21";":";"25";"21";
"15.04.2023";"11:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"20";"2";"-";"FC 47 Leschede 1";"SV Alemannia Salzbergen";"SC Spelle-Venhaus 1";"unbekannt";"0:2 / 40:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 40:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"40:50";"50";"0";":";"2";"17";":";"25";"27";"23";":";"25";"23";
"15.04.2023";"11:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"23";"2";"-";"TC Hameln";"SC Spelle-Venhaus 1";"SV Alemannia Salzbergen";"unbekannt";"0:2 / 21:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 21:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"21:50";"71";"0";":";"2";"7";":";"25";"53";"14";":";"25";"18";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"3";"3";"-";"TV Eiche Horn Bremen U14w 1";"MTV Salzgitter";"FC 47 Leschede 1";"unbekannt";"2:0 / 50:23";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:23";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:23";"20";"2";":";"0";"25";":";"10";"6";"25";":";"13";"14";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"6";"3";"-";"MTV Bad Pyrmont";"SC Spelle-Venhaus 1";"TSV Winsen Luhe";"unbekannt";"1:2 / 46:62";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"1:2 / 46:62";"2022/2023";"NWDM U14 w";"weiblich";"1:2";"46:62";"126";"1";":";"2";"25";":";"22";"94";"12";":";"25";"18";"9";":";"15";"14";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"9";"3";"-";"MTV Bad Pyrmont";"TSV Winsen Luhe";"SC Spelle-Venhaus 1";"unbekannt";"2:0 / 50:19";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:19";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:19";"36";"2";":";"0";"25";":";"8";"22";"25";":";"11";"14";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"12";"3";"-";"SC Spelle-Venhaus 1";"TSV Winsen Luhe";"MTV Bad Pyrmont";"unbekannt";"2:0 / 50:21";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:21";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:21";"31";"2";":";"0";"25";":";"11";"12";"25";":";"10";"19";
"15.04.2023";"11:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"15";"3";"-";"SV Raspo Lathen";"USC Braunschweig";"MTV Salzgitter";"unbekannt";"0:2 / 25:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 25:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"25:50";"29";"0";":";"2";"10";":";"25";"14";"15";":";"25";"15";
"15.04.2023";"11:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"18";"3";"-";"MTV Salzgitter";"TSV Winsen Luhe";"SV Raspo Lathen";"unbekannt";"0:2 / 46:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 46:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"46:50";"403";"0";":";"2";"23";":";"25";"381";"23";":";"25";"22";
"15.04.2023";"11:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"21";"3";"-";"SV Raspo Lathen";"TSV Winsen Luhe";"USC Braunschweig";"unbekannt";"2:0 / 50:43";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:43";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:43";"51";"2";":";"0";"25";":";"21";"27";"25";":";"22";"24";
"15.04.2023";"11:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"24";"3";"-";"USC Braunschweig";"MTV Salzgitter";"TSV Winsen Luhe";"unbekannt";"2:0 / 50:20";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:20";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:20";"1447";"2";":";"0";"25";":";"11";"1432";"25";":";"9";"15";
"16.04.2023";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"25";"1";"-";"TV Eiche Horn Bremen U14w 1";"MTV Bad Pyrmont";"SV Bad Laer I";"unbekannt";"2:0 / 50:39";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:39";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:39";"43";"2";":";"0";"25";":";"18";"23";"25";":";"21";"20";
"16.04.2023";"09:00:00";"Sonntag";"2";"Gruppe Z1 (2 Gewinnsätze)";"28";"1";"-";"SV Bad Laer I";"SC Union Emlichheim";"TV Eiche Horn Bremen U14w 1";"unbekannt";"2:0 / 51:47";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 51:47";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"51:47";"46";"2";":";"0";"26";":";"24";"21";"25";":";"23";"25";
"16.04.2023";"09:00:00";"Sonntag";"3";"Überkreuz (2 Gewinnsätze)";"31";"1";"-";"SV Bad Laer I";"SC Spelle-Venhaus 1";"TV Eiche Horn Bremen U14w 1";"unbekannt";"2:0 / 52:40";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 52:40";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"52:40";"45";"2";":";"0";"27";":";"25";"27";"25";":";"15";"18";
"16.04.2023";"09:00:00";"Sonntag";"4";"Platz 3 (2 Gewinnsätze)";"35";"1";"-";"SC Spelle-Venhaus 1";"SV Alemannia Salzbergen";"TC Hameln";"unbekannt";"0:2 / 31:51";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 31:51";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"31:51";"42";"0";":";"2";"24";":";"26";"27";"7";":";"25";"15";
"16.04.2023";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"26";"2";"-";"FC 47 Leschede 1";"SC Spelle-Venhaus 1";"TC Hameln";"unbekannt";"0:2 / 34:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 34:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"34:50";"44";"0";":";"2";"13";":";"25";"25";"21";":";"25";"19";
"16.04.2023";"09:00:00";"Sonntag";"2";"Gruppe Z2 (2 Gewinnsätze)";"29";"2";"-";"TC Hameln";"SV Alemannia Salzbergen";"FC 47 Leschede 1";"unbekannt";"0:2 / 30:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 30:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"30:50";"283";"0";":";"2";"13";":";"25";"265";"17";":";"25";"18";
"16.04.2023";"09:00:00";"Sonntag";"3";"Überkreuz (2 Gewinnsätze)";"32";"2";"-";"SV Alemannia Salzbergen";"SC Union Emlichheim";"FC 47 Leschede 1";"unbekannt";"1:2 / 54:58";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"1:2 / 54:58";"2022/2023";"NWDM U14 w";"weiblich";"1:2";"54:58";"380";"1";":";"2";"25";":";"18";"345";"17";":";"25";"21";"12";":";"15";"14";
"16.04.2023";"09:00:00";"Sonntag";"4";"Finale (2 Gewinnsätze)";"34";"2";"-";"SV Bad Laer I";"SC Union Emlichheim";"MTV Bad Pyrmont";"unbekannt";"1:2 / 58:59";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"1:2 / 58:59";"2022/2023";"NWDM U14 w";"weiblich";"1:2";"58:59";"64";"1";":";"2";"23";":";"25";"28";"25";":";"19";"22";"10";":";"15";"14";
"16.04.2023";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"27";"3";"-";"SV Raspo Lathen";"MTV Salzgitter";"USC Braunschweig";"unbekannt";"2:0 / 50:39";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:39";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:39";"57";"2";":";"0";"25";":";"23";"37";"25";":";"16";"20";
"16.04.2023";"09:00:00";"Sonntag";"2";"Platz 9-12 (2 Gewinnsätze)";"30";"3";"-";"USC Braunschweig";"TSV Winsen Luhe";"SV Raspo Lathen";"unbekannt";"2:0 / 50:27";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:27";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:27";"280";"2";":";"0";"25";":";"11";"258";"25";":";"16";"22";
"16.04.2023";"09:00:00";"Sonntag";"3";"Platz 7 (2 Gewinnsätze)";"33";"3";"-";"MTV Bad Pyrmont";"TC Hameln";"SV Raspo Lathen";"unbekannt";"2:0 / 50:32";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:32";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:32";"365";"2";":";"0";"25";":";"19";"347";"25";":";"13";"18";
"16.04.2023";"09:00:00";"Sonntag";"4";"Platz 5 (2 Gewinnsätze)";"36";"3";"-";"TV Eiche Horn Bremen U14w 1";"FC 47 Leschede 1";"USC Braunschweig";"unbekannt";"2:0 / 50:43";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:43";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:43";"33";"2";":";"0";"25";":";"22";"13";"25";":";"21";"20";
