"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"19.01.2020";"10:00:00";"Sonntag";"47";"Spieltag 1";"TuS Berge";"Blau-Weiß Merzen";"-";"SC Halen 58 II";"0:2 / 29:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"0:2 / 29:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"29:50";"-";"0";":";"2";"12";":";"25";"-";"17";":";"25";"-";
"19.01.2020";"10:00:00";"Sonntag";"48";"Spieltag 1";"Hagener SV ll";"Hagener SV l";"-";"SC Halen 58 II";"2:0 / 50:34";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:34";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"23";"-";"25";":";"11";"-";
"16.02.2020";"10:00:00";"Sonntag";"49";"Spieltag 2";"Volleyball Club Osnabrück I";"TuS Berge";"SV Bad Laer V";"Volleyball Club Osnabrück I";"2:0 / 50:31";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:31";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"16";"-";"25";":";"15";"-";
"16.02.2020";"10:00:00";"Sonntag";"50";"Spieltag 2";"Volleyball Club Osnabrück I";"SV Bad Laer V";"TuS Berge";"Volleyball Club Osnabrück I";"2:0 / 50:29";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:29";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"19";"-";"25";":";"10";"-";
"16.02.2020";"10:00:00";"Sonntag";"51";"Spieltag 2";"TuS Berge";"SV Bad Laer V";"Volleyball Club Osnabrück I";"Volleyball Club Osnabrück I";"2:0 / 52:38";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 52:38";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"52:38";"-";"2";":";"0";"25";":";"13";"-";"27";":";"25";"-";
"16.02.2020";"10:00:00";"Sonntag";"52";"Spieltag 2";"Blau-Weiß Merzen";"Hagener SV ll";"Volleyball Club Osnabrück II";"Volleyball Club Osnabrück I";"0:2 / 35:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 35:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"35:50";"-";"0";":";"2";"18";":";"25";"-";"17";":";"25";"-";
"16.02.2020";"10:00:00";"Sonntag";"53";"Spieltag 2";"Blau-Weiß Merzen";"Volleyball Club Osnabrück II";"Hagener SV ll";"Volleyball Club Osnabrück I";"2:1 / 54:47";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:1 / 54:47";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:1";"54:47";"-";"2";":";"1";"14";":";"25";"-";"25";":";"13";"-";"15";":";"9";"-";
"16.02.2020";"10:00:00";"Sonntag";"54";"Spieltag 2";"Hagener SV ll";"Volleyball Club Osnabrück II";"Blau-Weiß Merzen";"Volleyball Club Osnabrück I";"0:2 / 36:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 36:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"36:50";"-";"0";":";"2";"15";":";"25";"-";"21";":";"25";"-";
"16.02.2020";"10:00:00";"Sonntag";"55";"Spieltag 2";"Hagener SV l";"SC Halen 58 II";"Volleyball Club Osnabrück III";"Volleyball Club Osnabrück I";"0:2 / 22:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 22:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"22:50";"-";"0";":";"2";"13";":";"25";"-";"9";":";"25";"-";
"16.02.2020";"10:00:00";"Sonntag";"56";"Spieltag 2";"Hagener SV l";"Volleyball Club Osnabrück III";"SC Halen 58 II";"Volleyball Club Osnabrück I";"0:2 / 29:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 29:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"29:50";"-";"0";":";"2";"13";":";"25";"-";"16";":";"25";"-";
"16.02.2020";"10:00:00";"Sonntag";"57";"Spieltag 2";"SC Halen 58 II";"Volleyball Club Osnabrück III";"Hagener SV l";"Volleyball Club Osnabrück I";"0:2 / 31:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 31:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"31:50";"-";"0";":";"2";"15";":";"25";"-";"16";":";"25";"-";
"16.02.2020";"10:00:00";"Sonntag";"58";"Spieltag 2";"Volleyball Club Osnabrück II";"Volleyball Club Osnabrück I";"-";"Volleyball Club Osnabrück I";"1:2 / 47:60";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"1:2 / 47:60";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"1:2";"47:60";"-";"1";":";"2";"25";":";"20";"-";"12";":";"25";"-";"10";":";"15";"-";
"16.02.2020";"10:00:00";"Sonntag";"59";"Spieltag 2";"Volleyball Club Osnabrück III";"Blau-Weiß Merzen";"-";"Volleyball Club Osnabrück I";"2:0 / 50:30";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:30";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"15";"-";"25";":";"15";"-";
"16.02.2020";"10:00:00";"Sonntag";"60";"Spieltag 2";"SV Bad Laer V";"Hagener SV l";"-";"Volleyball Club Osnabrück I";"2:0 / 50:32";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:32";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"18";"-";"25";":";"14";"-";
"01.03.2020";"10:00:00";"Sonntag";"61";"Spieltag 3";"Hagener SV ll";"Volleyball Club Osnabrück I";"Volleyball Club Osnabrück III";"TuS Berge";"0:2 / 0:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 0:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"01.03.2020";"10:00:00";"Sonntag";"62";"Spieltag 3";"Hagener SV ll";"Volleyball Club Osnabrück III";"Volleyball Club Osnabrück I";"TuS Berge";"0:2 / 0:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 0:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"01.03.2020";"10:00:00";"Sonntag";"63";"Spieltag 3";"Volleyball Club Osnabrück I";"Volleyball Club Osnabrück III";"Hagener SV ll";"TuS Berge";"2:0 / 50:34";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:34";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
"01.03.2020";"10:00:00";"Sonntag";"64";"Spieltag 3";"SC Halen 58 II";"Blau-Weiß Merzen";"SV Bad Laer V";"TuS Berge";"2:0 / 50:33";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:33";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"16";"-";"25";":";"17";"-";
"01.03.2020";"10:00:00";"Sonntag";"65";"Spieltag 3";"SC Halen 58 II";"SV Bad Laer V";"Blau-Weiß Merzen";"TuS Berge";"2:0 / 50:27";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:27";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"11";"-";"25";":";"16";"-";
"01.03.2020";"10:00:00";"Sonntag";"66";"Spieltag 3";"Blau-Weiß Merzen";"SV Bad Laer V";"SC Halen 58 II";"TuS Berge";"2:0 / 50:30";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:30";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"20";"-";"25";":";"10";"-";
"01.03.2020";"10:00:00";"Sonntag";"67";"Spieltag 3";"TuS Berge";"Hagener SV l";"Volleyball Club Osnabrück II";"TuS Berge";"2:0 / 50:33";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:33";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"19";"-";"25";":";"14";"-";
"01.03.2020";"10:00:00";"Sonntag";"68";"Spieltag 3";"TuS Berge";"Volleyball Club Osnabrück II";"Hagener SV l";"TuS Berge";"0:2 / 34:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 34:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"34:50";"-";"0";":";"2";"17";":";"25";"-";"17";":";"25";"-";
"01.03.2020";"10:00:00";"Sonntag";"69";"Spieltag 3";"Hagener SV l";"Volleyball Club Osnabrück II";"TuS Berge";"TuS Berge";"0:2 / 30:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 30:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"30:50";"-";"0";":";"2";"18";":";"25";"-";"12";":";"25";"-";
"01.03.2020";"10:00:00";"Sonntag";"70";"Spieltag 3";"Volleyball Club Osnabrück II";"SC Halen 58 II";"-";"TuS Berge";"0:2 / 18:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 18:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"18:50";"-";"0";":";"2";"11";":";"25";"-";"7";":";"25";"-";
"01.03.2020";"10:00:00";"Sonntag";"71";"Spieltag 3";"Volleyball Club Osnabrück III";"TuS Berge";"-";"TuS Berge";"2:0 / 50:41";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:41";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"20";"-";"25";":";"21";"-";
"01.03.2020";"10:00:00";"Sonntag";"72";"Spieltag 3";"SV Bad Laer V";"Hagener SV ll";"-";"TuS Berge";"2:0 / 50:0";"Sporthalle am Sonnenberg (49626 Berge)";"2:0 / 50:0";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
