"28.11.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"SV Hellern von 1924 e.V.";"Tecklenburger Land Volleys IV";"SV Raspo Lathen";"SV Hellern von 1924 e.V.";"Sporthalle Hellern (49078 Osnabrück)";"Sporthalle Hellern (49078 Osnabrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"29";"Spieltag 8";"TV Schledehausen";"VfL Lintorf V";"FC Schüttorf 09 III";"TV Schledehausen";"Waldsporthalle 1 (49143 Schledehausen)";"Waldsporthalle 1 (49143 Schledehausen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"30";"Spieltag 8";"TV Schledehausen";"FC Schüttorf 09 III";"VfL Lintorf V";"TV Schledehausen";"Waldsporthalle 1 (49143 Schledehausen)";"Waldsporthalle 1 (49143 Schledehausen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"06.12.2020";"11:00:00";"Sonntag";"31";"Spieltag 8";"TuS Bersenbrück IV";"VSG Melle/Westerhausen II";"SV Hellern von 1924 e.V.";"TuS Bersenbrück IV";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"06.12.2020";"11:00:00";"Sonntag";"32";"Spieltag 8";"TuS Bersenbrück IV";"SV Hellern von 1924 e.V.";"VSG Melle/Westerhausen II";"TuS Bersenbrück IV";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"12.12.2020";"14:30:00";"Samstag";"23";"Spieltag 6";"FC Schüttorf 09 III";"SV Raspo Lathen";"Tecklenburger Land Volleys IV";"FC Schüttorf 09 III";"Vechtehalle Schüttorf (48465 Schüttorf)";"Vechtehalle Schüttorf (48465 Schüttorf)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"12.12.2020";"14:30:00";"Samstag";"24";"Spieltag 6";"FC Schüttorf 09 III";"Tecklenburger Land Volleys IV";"SV Raspo Lathen";"FC Schüttorf 09 III";"Vechtehalle Schüttorf (48465 Schüttorf)";"Vechtehalle Schüttorf (48465 Schüttorf)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"33";"Spieltag 9";"TuS Bersenbrück IV";"FC Schüttorf 09 III";"SV Raspo Lathen";"TuS Bersenbrück IV";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"34";"Spieltag 9";"TuS Bersenbrück IV";"SV Raspo Lathen";"FC Schüttorf 09 III";"TuS Bersenbrück IV";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"35";"Spieltag 9";"VSG Melle/Westerhausen II";"Tecklenburger Land Volleys IV";"SV Hellern von 1924 e.V.";"VSG Melle/Westerhausen II";"Sporthalle Westerhausen (49324 Melle)";"Sporthalle Westerhausen (49324 Melle)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"36";"Spieltag 9";"VSG Melle/Westerhausen II";"SV Hellern von 1924 e.V.";"Tecklenburger Land Volleys IV";"VSG Melle/Westerhausen II";"Sporthalle Westerhausen (49324 Melle)";"Sporthalle Westerhausen (49324 Melle)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"37";"Spieltag 10";"SV Hellern von 1924 e.V.";"FC Schüttorf 09 III";"TV Schledehausen";"SV Hellern von 1924 e.V.";"Sporthalle Hellern (49078 Osnabrück)";"Sporthalle Hellern (49078 Osnabrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"38";"Spieltag 10";"SV Hellern von 1924 e.V.";"TV Schledehausen";"FC Schüttorf 09 III";"SV Hellern von 1924 e.V.";"Sporthalle Hellern (49078 Osnabrück)";"Sporthalle Hellern (49078 Osnabrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"17.01.2021";"10:00:00";"Sonntag";"39";"Spieltag 10";"VfL Lintorf V";"Tecklenburger Land Volleys IV";"TuS Bersenbrück IV";"VfL Lintorf V";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"17.01.2021";"10:00:00";"Sonntag";"40";"Spieltag 10";"VfL Lintorf V";"TuS Bersenbrück IV";"Tecklenburger Land Volleys IV";"VfL Lintorf V";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"30.01.2021";"15:00:00";"Samstag";"43";"Spieltag 11";"Tecklenburger Land Volleys IV";"SV Raspo Lathen";"TV Schledehausen";"Tecklenburger Land Volleys IV";"Hauptschule Laggenbeck (49479 Laggenbeck)";"Hauptschule Laggenbeck (49479 Laggenbeck)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"30.01.2021";"15:00:00";"Samstag";"44";"Spieltag 11";"Tecklenburger Land Volleys IV";"TV Schledehausen";"SV Raspo Lathen";"Tecklenburger Land Volleys IV";"Hauptschule Laggenbeck (49479 Laggenbeck)";"Hauptschule Laggenbeck (49479 Laggenbeck)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"13.02.2021";"14:00:00";"Samstag";"47";"Spieltag 12";"VfL Lintorf V";"SV Hellern von 1924 e.V.";"Tecklenburger Land Volleys IV";"VfL Lintorf V";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"13.02.2021";"14:00:00";"Samstag";"48";"Spieltag 12";"VfL Lintorf V";"Tecklenburger Land Volleys IV";"SV Hellern von 1924 e.V.";"VfL Lintorf V";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"45";"Spieltag 12";"VSG Melle/Westerhausen II";"TuS Bersenbrück IV";"SV Raspo Lathen";"VSG Melle/Westerhausen II";"Sporthalle Westerhausen (49324 Melle)";"Sporthalle Westerhausen (49324 Melle)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"46";"Spieltag 12";"VSG Melle/Westerhausen II";"SV Raspo Lathen";"TuS Bersenbrück IV";"VSG Melle/Westerhausen II";"Sporthalle Westerhausen (49324 Melle)";"Sporthalle Westerhausen (49324 Melle)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"21.02.2021";"10:00:00";"Sonntag";"41";"Spieltag 11";"FC Schüttorf 09 III";"VfL Lintorf V";"VSG Melle/Westerhausen II";"FC Schüttorf 09 III";"Vechtehalle Schüttorf (48465 Schüttorf)";"Vechtehalle Schüttorf (48465 Schüttorf)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"21.02.2021";"10:00:00";"Sonntag";"42";"Spieltag 11";"FC Schüttorf 09 III";"VSG Melle/Westerhausen II";"VfL Lintorf V";"FC Schüttorf 09 III";"Vechtehalle Schüttorf (48465 Schüttorf)";"Vechtehalle Schüttorf (48465 Schüttorf)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"27.02.2021";"14:00:00";"Samstag";"51";"Spieltag 13";"SV Raspo Lathen";"VfL Lintorf V";"FC Schüttorf 09 III";"SV Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"27.02.2021";"14:00:00";"Samstag";"52";"Spieltag 13";"SV Raspo Lathen";"FC Schüttorf 09 III";"VfL Lintorf V";"SV Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"49";"Spieltag 13";"TuS Bersenbrück IV";"TV Schledehausen";"SV Hellern von 1924 e.V.";"TuS Bersenbrück IV";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"50";"Spieltag 13";"TuS Bersenbrück IV";"SV Hellern von 1924 e.V.";"TV Schledehausen";"TuS Bersenbrück IV";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"06.03.2021";"15:00:00";"Samstag";"53";"Spieltag 14";"TV Schledehausen";"VSG Melle/Westerhausen II";"SV Raspo Lathen";"TV Schledehausen";"Waldsporthalle 1 (49143 Schledehausen)";"Waldsporthalle 1 (49143 Schledehausen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"06.03.2021";"15:00:00";"Samstag";"54";"Spieltag 14";"TV Schledehausen";"SV Raspo Lathen";"VSG Melle/Westerhausen II";"TV Schledehausen";"Waldsporthalle 1 (49143 Schledehausen)";"Waldsporthalle 1 (49143 Schledehausen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"55";"Spieltag 14";"Tecklenburger Land Volleys IV";"TuS Bersenbrück IV";"FC Schüttorf 09 III";"Tecklenburger Land Volleys IV";"Hauptschule Laggenbeck (49479 Laggenbeck)";"Hauptschule Laggenbeck (49479 Laggenbeck)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"56";"Spieltag 14";"Tecklenburger Land Volleys IV";"FC Schüttorf 09 III";"TuS Bersenbrück IV";"Tecklenburger Land Volleys IV";"Hauptschule Laggenbeck (49479 Laggenbeck)";"Hauptschule Laggenbeck (49479 Laggenbeck)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
