"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"09.12.2018";"10:00:00";"Sonntag";"11";"Spieltag 3";"SC Union Emlichheim III";"FC Schüttorf 09";"SV Union Lohne VIII";"SC Union Emlichheim III";"0:2 / 7:30";"Vechtetalhalle (49824 Emlichheim)";"0:2 / 7:30";"2018/2019";"Bentheim U13 B";"mixed";"0:2";"7:30";"-";"0";":";"2";"5";":";"15";"-";"2";":";"15";"-";
"09.12.2018";"10:00:00";"Sonntag";"12";"Spieltag 3";"SC Union Emlichheim III";"SV Union Lohne VIII";"FC Schüttorf 09";"SC Union Emlichheim III";"2:0 / 30:0";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 30:0";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:0";"-";"2";":";"0";"15";":";"0";"-";"15";":";"0";"-";
"09.12.2018";"10:00:00";"Sonntag";"13";"Spieltag 3";"FC Schüttorf 09";"SV Union Lohne VIII";"SC Union Emlichheim III";"SC Union Emlichheim III";"2:0 / 30:0";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 30:0";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:0";"-";"2";":";"0";"15";":";"0";"-";"15";":";"0";"-";
"09.12.2018";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Wietmarschen III";"SV Union Lohne II";"SV Union Lohne V";"SC Union Emlichheim III";"1:1 / 29:22";"Vechtetalhalle (49824 Emlichheim)";"1:1 / 29:22";"2018/2019";"Bentheim U13 B";"mixed";"1:1";"29:22";"-";"1";":";"1";"14";":";"16";"-";"15";":";"6";"-";
"09.12.2018";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Wietmarschen III";"SV Union Lohne V";"SV Union Lohne II";"SC Union Emlichheim III";"2:0 / 30:21";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 30:21";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:21";"-";"2";":";"0";"15";":";"10";"-";"15";":";"11";"-";
"09.12.2018";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Union Lohne II";"SV Union Lohne V";"SV Wietmarschen III";"SC Union Emlichheim III";"2:0 / 30:13";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 30:13";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:13";"-";"2";":";"0";"15";":";"8";"-";"15";":";"5";"-";
"13.01.2019";"10:00:00";"Sonntag";"17";"Spieltag 4";"SV Wietmarschen III";"FC Schüttorf 09";"SV Union Lohne V";"SV Wietmarschen III";"0:2 / 14:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 14:30";"2018/2019";"Bentheim U13 B";"mixed";"0:2";"14:30";"-";"0";":";"2";"6";":";"15";"-";"8";":";"15";"-";
"13.01.2019";"10:00:00";"Sonntag";"18";"Spieltag 4";"SV Wietmarschen III";"SC Union Emlichheim III";"FC Schüttorf 09";"SV Wietmarschen III";"0:2 / 26:30";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 26:30";"2018/2019";"Bentheim U13 B";"mixed";"0:2";"26:30";"-";"0";":";"2";"13";":";"15";"-";"13";":";"15";"-";
"13.01.2019";"10:00:00";"Sonntag";"19";"Spieltag 4";"FC Schüttorf 09";"SV Union Lohne V";"SC Union Emlichheim III";"SV Wietmarschen III";"2:0 / 30:7";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:0 / 30:7";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:7";"-";"2";":";"0";"15";":";"3";"-";"15";":";"4";"-";
"13.01.2019";"10:00:00";"Sonntag";"20";"Spieltag 4";"SC Union Emlichheim III";"SV Union Lohne V";"SV Wietmarschen III";"SV Wietmarschen III";"1:1 / 22:26";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:1 / 22:26";"2018/2019";"Bentheim U13 B";"mixed";"1:1";"22:26";"-";"1";":";"1";"7";":";"15";"-";"15";":";"11";"-";
"03.03.2019";"10:00:00";"Sonntag";"21";"Spieltag 5";"SV Union Lohne V";"SV Union Lohne VIII";"SV Wietmarschen III";"SV Union Lohne V";"2:0 / 30:24";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:24";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:24";"-";"2";":";"0";"15";":";"12";"-";"15";":";"12";"-";
"03.03.2019";"10:00:00";"Sonntag";"22";"Spieltag 5";"SV Union Lohne V";"SV Wietmarschen III";"SV Union Lohne VIII";"SV Union Lohne V";"1:1 / 20:28";"Sporthalle am Park (49835 Lohne)";"1:1 / 20:28";"2018/2019";"Bentheim U13 B";"mixed";"1:1";"20:28";"-";"1";":";"1";"5";":";"15";"-";"15";":";"13";"-";
"03.03.2019";"10:00:00";"Sonntag";"23";"Spieltag 5";"SV Union Lohne VIII";"SV Wietmarschen III";"SV Union Lohne V";"SV Union Lohne V";"0:2 / 20:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 20:30";"2018/2019";"Bentheim U13 B";"mixed";"0:2";"20:30";"-";"0";":";"2";"10";":";"15";"-";"10";":";"15";"-";
"03.03.2019";"10:00:00";"Sonntag";"24";"Spieltag 5";"SV Union Lohne II";"FC Schüttorf 09";"SC Union Emlichheim III";"SV Union Lohne V";"0:2 / 8:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 8:30";"2018/2019";"Bentheim U13 B";"mixed";"0:2";"8:30";"-";"0";":";"2";"4";":";"15";"-";"4";":";"15";"-";
"03.03.2019";"10:00:00";"Sonntag";"25";"Spieltag 5";"SV Union Lohne II";"SC Union Emlichheim III";"FC Schüttorf 09";"SV Union Lohne V";"2:0 / 31:25";"Sporthalle am Park (49835 Lohne)";"2:0 / 31:25";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"31:25";"-";"2";":";"0";"16";":";"14";"-";"15";":";"11";"-";
"03.03.2019";"10:00:00";"Sonntag";"26";"Spieltag 5";"FC Schüttorf 09";"SC Union Emlichheim III";"SV Union Lohne II";"SV Union Lohne V";"2:0 / 30:10";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:10";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:10";"-";"2";":";"0";"15";":";"3";"-";"15";":";"7";"-";
"10.03.2019";"10:00:00";"Sonntag";"27";"Spieltag 6";"SV Union Lohne VIII";"SV Union Lohne II";"SV Union Lohne V";"SV Union Lohne VIII";"0:2 / 13:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 13:30";"2018/2019";"Bentheim U13 B";"mixed";"0:2";"13:30";"-";"0";":";"2";"2";":";"15";"-";"11";":";"15";"-";
"10.03.2019";"10:00:00";"Sonntag";"28";"Spieltag 6";"SV Union Lohne VIII";"SC Union Emlichheim III";"SV Union Lohne II";"SV Union Lohne VIII";"0:2 / 12:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 12:30";"2018/2019";"Bentheim U13 B";"mixed";"0:2";"12:30";"-";"0";":";"2";"5";":";"15";"-";"7";":";"15";"-";
"10.03.2019";"10:00:00";"Sonntag";"29";"Spieltag 6";"SV Union Lohne II";"SV Union Lohne V";"SC Union Emlichheim III";"SV Union Lohne VIII";"2:0 / 30:15";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:15";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:15";"-";"2";":";"0";"15";":";"5";"-";"15";":";"10";"-";
"10.03.2019";"10:00:00";"Sonntag";"30";"Spieltag 6";"SC Union Emlichheim III";"SV Union Lohne V";"SV Union Lohne VIII";"SV Union Lohne VIII";"2:0 / 30:20";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:20";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:20";"-";"2";":";"0";"15";":";"9";"-";"15";":";"11";"-";
