"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"05.11.2023";"10:00:00";"Sonntag";"1";"Spieltag 1";"TuS Bersenbrück I";"SVC Belm-Powe";"SC Halen 58";"TuS Bersenbrück I";"1:2 / 58:64";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 58:64";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"1:2";"58:64";"-";"1";":";"2";"26";":";"24";"-";"23";":";"25";"-";"9";":";"15";"-";
"18.02.2024";"10:00:00";"Sonntag";"26";"Spieltag 5";"Tecklenburger Land Volleys II";"SV Nortrup";"SC Halen 58";"Tecklenburger Land Volleys II";"2:0 / 50:29";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:29";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"7";"-";"25";":";"22";"-";
"18.02.2024";"10:00:00";"Sonntag";"27";"Spieltag 5";"SC Halen 58";"SV Nortrup";"Tecklenburger Land Volleys II";"Tecklenburger Land Volleys II";"0:2 / 38:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 38:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"38:50";"-";"0";":";"2";"21";":";"25";"-";"17";":";"25";"-";
"18.02.2024";"10:00:00";"Sonntag";"28";"Spieltag 5";"SVC Belm-Powe";"TuS Bersenbrück I";"Tecklenburger Land Volleys I";"SVC Belm-Powe";"1:2 / 55:61";"Sporthalle Heideweg (49191 Belm)";"1:2 / 55:61";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"1:2";"55:61";"-";"1";":";"2";"25";":";"21";"-";"19";":";"25";"-";"11";":";"15";"-";
"18.02.2024";"10:00:00";"Sonntag";"29";"Spieltag 5";"SVC Belm-Powe";"Tecklenburger Land Volleys I";"TuS Bersenbrück I";"SVC Belm-Powe";"2:0 / 50:35";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:35";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"23";"-";"25";":";"12";"-";
"18.02.2024";"10:00:00";"Sonntag";"30";"Spieltag 5";"TuS Bersenbrück I";"Tecklenburger Land Volleys I";"SVC Belm-Powe";"SVC Belm-Powe";"0:2 / 40:50";"Sporthalle Heideweg (49191 Belm)";"0:2 / 40:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"40:50";"-";"0";":";"2";"18";":";"25";"-";"22";":";"25";"-";
"25.02.2024";"10:00:00";"Sonntag";"19";"Spieltag 4";"Tecklenburger Land Volleys II";"TuS Bersenbrück II";"SVC Belm-Powe";"Tecklenburger Land Volleys II";"2:1 / 63:57";"Sporthalle Heideweg (49191 Belm)";"2:1 / 63:57";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:1";"63:57";"-";"2";":";"1";"25";":";"19";"-";"23";":";"25";"-";"15";":";"13";"-";
"25.02.2024";"10:00:00";"Sonntag";"20";"Spieltag 4";"Tecklenburger Land Volleys II";"SVC Belm-Powe";"TuS Bersenbrück II";"Tecklenburger Land Volleys II";"2:0 / 50:26";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:26";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"12";"-";"25";":";"14";"-";
"25.02.2024";"10:00:00";"Sonntag";"21";"Spieltag 4";"TuS Bersenbrück II";"SVC Belm-Powe";"Tecklenburger Land Volleys II";"Tecklenburger Land Volleys II";"0:2 / 35:50";"Sporthalle Heideweg (49191 Belm)";"0:2 / 35:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"35:50";"-";"0";":";"2";"13";":";"25";"-";"22";":";"25";"-";
"25.02.2024";"10:00:00";"Sonntag";"34";"Spieltag 6";"SVC Belm-Powe";"TuS Bersenbrück II";"SC Halen 58";"SVC Belm-Powe";"2:0 / 50:43";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:43";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:43";"-";"2";":";"0";"25";":";"20";"-";"25";":";"23";"-";
"25.02.2024";"10:00:00";"Sonntag";"35";"Spieltag 6";"SVC Belm-Powe";"SC Halen 58";"TuS Bersenbrück II";"SVC Belm-Powe";"2:0 / 50:35";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:35";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"15";"-";"25";":";"20";"-";
"25.02.2024";"10:00:00";"Sonntag";"36";"Spieltag 6";"TuS Bersenbrück II";"SC Halen 58";"SVC Belm-Powe";"SVC Belm-Powe";"2:0 / 50:28";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:28";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"18";"-";"25";":";"10";"-";
"04.03.2024";"10:00:00";"Montag";"31";"Spieltag 6";"TuS Bersenbrück I";"Tecklenburger Land Volleys II";"Tecklenburger Land Volleys I";"TuS Bersenbrück I";"1:2 / 50:64";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 50:64";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"1:2";"50:64";"-";"1";":";"2";"26";":";"24";"-";"20";":";"25";"-";"4";":";"15";"-";
"04.03.2024";"10:00:00";"Montag";"32";"Spieltag 6";"TuS Bersenbrück I";"Tecklenburger Land Volleys I";"Tecklenburger Land Volleys II";"TuS Bersenbrück I";"2:0 / 50:19";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:19";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"5";"-";"25";":";"14";"-";
"04.03.2024";"15:30:00";"Montag";"12";"Spieltag 2";"TuS Bersenbrück II";"Tecklenburger Land Volleys I";"SC Halen 58";"SC Halen 58";"2:0 / 50:35";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:35";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"20";"-";"25";":";"15";"-";
"06.03.2024";"10:00:00";"Mittwoch";"33";"Spieltag 6";"Tecklenburger Land Volleys II";"Tecklenburger Land Volleys I";"TuS Bersenbrück I";"TuS Bersenbrück I";"2:0 / 50:14";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:14";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"3";"-";"25";":";"11";"-";
"10.03.2024";"10:00:00";"Sonntag";"37";"Spieltag 7";"SV Nortrup";"TuS Bersenbrück I";"TuS Bersenbrück II";"SV Nortrup";"0:2 / 30:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 30:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"30:50";"-";"0";":";"2";"22";":";"25";"-";"8";":";"25";"-";
"10.03.2024";"10:00:00";"Sonntag";"38";"Spieltag 7";"SV Nortrup";"TuS Bersenbrück II";"TuS Bersenbrück I";"SV Nortrup";"2:0 / 50:25";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:25";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"9";"-";"25";":";"16";"-";
"10.03.2024";"10:00:00";"Sonntag";"39";"Spieltag 7";"TuS Bersenbrück I";"TuS Bersenbrück II";"SV Nortrup";"SV Nortrup";"2:0 / 50:27";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:27";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"16";"-";"25";":";"11";"-";
"10.03.2024";"10:00:00";"Sonntag";"40";"Spieltag 7";"Tecklenburger Land Volleys I";"Tecklenburger Land Volleys II";"SC Halen 58";"Tecklenburger Land Volleys I";"0:2 / 21:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 21:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"21:50";"-";"0";":";"2";"10";":";"25";"-";"11";":";"25";"-";
"10.03.2024";"10:00:00";"Sonntag";"41";"Spieltag 7";"Tecklenburger Land Volleys I";"SC Halen 58";"Tecklenburger Land Volleys II";"Tecklenburger Land Volleys I";"0:2 / 43:52";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 43:52";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"43:52";"-";"0";":";"2";"25";":";"27";"-";"18";":";"25";"-";
"10.03.2024";"10:00:00";"Sonntag";"42";"Spieltag 7";"Tecklenburger Land Volleys II";"SC Halen 58";"Tecklenburger Land Volleys I";"Tecklenburger Land Volleys I";"2:0 / 50:18";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:18";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:18";"-";"2";":";"0";"25";":";"10";"-";"25";":";"8";"-";
