"05.12.2020";"15:00:00";"Samstag";"34";"Spieltag 6";"MTV Lingen 3";"SG Freren 1";"SV Adler Messingen 2";"MTV Lingen 3";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"12.12.2020";"14:00:00";"Samstag";"25";"Spieltag 5";"FC 27 Schapen 2";"SVA Salzbergen 5";"SV Adler Messingen 2";"FC 27 Schapen 2";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"12.12.2020";"14:00:00";"Samstag";"26";"Spieltag 5";"FC 27 Schapen 2";"SV Adler Messingen 2";"SVA Salzbergen 5";"FC 27 Schapen 2";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"39";"Spieltag 7";"SVA Salzbergen 5";"SG Freren 1";"SV Dersum 1";"SVA Salzbergen 5";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"40";"Spieltag 7";"SVA Salzbergen 5";"SV Dersum 1";"SG Freren 1";"SVA Salzbergen 5";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"41";"Spieltag 7";"MTV Lingen 3";"SV Raspo Lathen 3";"FC 27 Schapen 2";"MTV Lingen 3";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"42";"Spieltag 7";"MTV Lingen 3";"FC 27 Schapen 2";"SV Raspo Lathen 3";"MTV Lingen 3";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"45";"Spieltag 8";"FC 47 Leschede 5";"SV Raspo Lathen 3";"SVA Salzbergen 5";"FC 47 Leschede 5";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"46";"Spieltag 8";"FC 47 Leschede 5";"SVA Salzbergen 5";"SV Raspo Lathen 3";"FC 47 Leschede 5";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"47";"Spieltag 8";"SV Dersum 1";"SV Adler Messingen 2";"MTV Lingen 3";"SV Dersum 1";"Turnhalle Dersum (26906 Dersum)";"Turnhalle Dersum (26906 Dersum)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"48";"Spieltag 8";"SV Dersum 1";"MTV Lingen 3";"SV Adler Messingen 2";"SV Dersum 1";"Turnhalle Dersum (26906 Dersum)";"Turnhalle Dersum (26906 Dersum)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"23.01.2021";"14:00:00";"Samstag";"43";"Spieltag 8";"FC 27 Schapen 2";"SG Freren 1";"Blau-Weiß Lünne 2";"FC 27 Schapen 2";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"23.01.2021";"14:00:00";"Samstag";"44";"Spieltag 8";"FC 27 Schapen 2";"Blau-Weiß Lünne 2";"SG Freren 1";"FC 27 Schapen 2";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"53";"Spieltag 9";"SV Raspo Lathen 3";"SV Dersum 1";"Blau-Weiß Lünne 2";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"54";"Spieltag 9";"SV Raspo Lathen 3";"Blau-Weiß Lünne 2";"SV Dersum 1";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"49";"Spieltag 9";"SV Adler Messingen 2";"FC 27 Schapen 2";"SVA Salzbergen 5";"SV Adler Messingen 2";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"50";"Spieltag 9";"SV Adler Messingen 2";"SVA Salzbergen 5";"FC 27 Schapen 2";"SV Adler Messingen 2";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"55";"Spieltag 10";"Blau-Weiß Lünne 2";"MTV Lingen 3";"SV Dersum 1";"Blau-Weiß Lünne 2";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"56";"Spieltag 10";"Blau-Weiß Lünne 2";"SV Dersum 1";"MTV Lingen 3";"Blau-Weiß Lünne 2";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"57";"Spieltag 10";"FC 47 Leschede 5";"FC 27 Schapen 2";"SV Adler Messingen 2";"FC 47 Leschede 5";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"58";"Spieltag 10";"FC 47 Leschede 5";"SV Adler Messingen 2";"FC 27 Schapen 2";"FC 47 Leschede 5";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"14.02.2021";"11:00:00";"Sonntag";"59";"Spieltag 10";"SV Raspo Lathen 3";"SVA Salzbergen 5";"SG Freren 1";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"14.02.2021";"11:00:00";"Sonntag";"60";"Spieltag 10";"SV Raspo Lathen 3";"SG Freren 1";"SVA Salzbergen 5";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"20.02.2021";"14:00:00";"Samstag";"51";"Spieltag 9";"SG Freren 1";"FC 47 Leschede 5";"MTV Lingen 3";"SG Freren 1";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"20.02.2021";"14:00:00";"Samstag";"52";"Spieltag 9";"SG Freren 1";"MTV Lingen 3";"FC 47 Leschede 5";"SG Freren 1";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"27.02.2021";"14:00:00";"Samstag";"61";"Spieltag 11";"SVA Salzbergen 5";"Blau-Weiß Lünne 2";"FC 27 Schapen 2";"SVA Salzbergen 5";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"27.02.2021";"14:00:00";"Samstag";"62";"Spieltag 11";"SVA Salzbergen 5";"FC 27 Schapen 2";"Blau-Weiß Lünne 2";"SVA Salzbergen 5";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"27.02.2021";"14:00:00";"Samstag";"63";"Spieltag 11";"SV Dersum 1";"FC 47 Leschede 5";"SG Freren 1";"SV Dersum 1";"Turnhalle Dersum (26906 Dersum)";"Turnhalle Dersum (26906 Dersum)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"27.02.2021";"14:00:00";"Samstag";"64";"Spieltag 11";"SV Dersum 1";"SG Freren 1";"FC 47 Leschede 5";"SV Dersum 1";"Turnhalle Dersum (26906 Dersum)";"Turnhalle Dersum (26906 Dersum)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"65";"Spieltag 11";"SV Adler Messingen 2";"MTV Lingen 3";"SV Raspo Lathen 3";"SV Adler Messingen 2";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"66";"Spieltag 11";"SV Adler Messingen 2";"SV Raspo Lathen 3";"MTV Lingen 3";"SV Adler Messingen 2";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"69";"Spieltag 12";"FC 27 Schapen 2";"SV Dersum 1";"SV Raspo Lathen 3";"FC 27 Schapen 2";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"70";"Spieltag 12";"FC 27 Schapen 2";"SV Raspo Lathen 3";"SV Dersum 1";"FC 27 Schapen 2";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"71";"Spieltag 12";"SG Freren 1";"Blau-Weiß Lünne 2";"SV Adler Messingen 2";"SG Freren 1";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"72";"Spieltag 12";"SG Freren 1";"SV Adler Messingen 2";"Blau-Weiß Lünne 2";"SG Freren 1";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"67";"Spieltag 12";"MTV Lingen 3";"SVA Salzbergen 5";"FC 47 Leschede 5";"MTV Lingen 3";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"68";"Spieltag 12";"MTV Lingen 3";"FC 47 Leschede 5";"SVA Salzbergen 5";"MTV Lingen 3";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
