"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"03.11.2019";"11:00:00";"Sonntag";"11";"Spieltag 4";"SSV Südwinsen II";"SV Schwarz-Weiß Garbsen II";"SV Germania Helstorf";"SV Schwarz-Weiß Garbsen II";"0:2 / 22:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 22:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"22:50";"43";"0";":";"2";"8";":";"25";"18";"14";":";"25";"25";
"03.11.2019";"11:00:00";"Sonntag";"12";"Spieltag 4";"SSV Südwinsen II";"SV Germania Helstorf";"SV Schwarz-Weiß Garbsen II";"SV Schwarz-Weiß Garbsen II";"0:2 / 31:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 31:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"31:50";"36";"0";":";"2";"12";":";"25";"15";"19";":";"25";"21";
"24.11.2019";"10:00:00";"Sonntag";"13";"Spieltag 5";"SSV Südwinsen II";"TSV Stelingen II";"TuS Wunstorf III";"SSV Südwinsen II";"0:2 / 21:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 21:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"21:50";"33";"0";":";"2";"12";":";"25";"15";"9";":";"25";"18";
"24.11.2019";"10:00:00";"Sonntag";"14";"Spieltag 5";"SSV Südwinsen II";"TuS Wunstorf III";"TSV Stelingen II";"SSV Südwinsen II";"0:2 / 35:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 35:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"35:50";"43";"0";":";"2";"20";":";"25";"20";"15";":";"25";"23";
"24.11.2019";"10:00:00";"Sonntag";"15";"Spieltag 5";"TuS Wunstorf III";"TSV Stelingen II";"SSV Südwinsen II";"SSV Südwinsen II";"0:2 / 24:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 24:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"24:50";"46";"0";":";"2";"12";":";"25";"19";"12";":";"25";"27";
"07.12.2019";"15:00:00";"Samstag";"16";"Spieltag 6";"TSV Krähenwinkel-Kaltenweide II a.K.";"SV Schwarz-Weiß Garbsen II";"TuS Wunstorf III";"TSV Krähenwinkel-Kaltenweide II a.K.";"2:0 / 50:25";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:25";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:25";"40";"2";":";"0";"25";":";"17";"25";"25";":";"8";"15";
"07.12.2019";"15:00:00";"Samstag";"17";"Spieltag 6";"TSV Krähenwinkel-Kaltenweide II a.K.";"TuS Wunstorf III";"SV Schwarz-Weiß Garbsen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"2:0 / 50:33";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:33";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:33";"45";"2";":";"0";"25";":";"22";"26";"25";":";"11";"19";
"07.12.2019";"15:00:00";"Samstag";"18";"Spieltag 6";"TuS Wunstorf III";"SV Schwarz-Weiß Garbsen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"TSV Krähenwinkel-Kaltenweide II a.K.";"2:0 / 50:32";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:32";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:32";"47";"2";":";"0";"25";":";"15";"23";"25";":";"17";"24";
"19.01.2020";"11:00:00";"Sonntag";"19";"Spieltag 7";"SV Germania Helstorf";"TSV Krähenwinkel-Kaltenweide II a.K.";"TSV Stelingen II";"SV Germania Helstorf";"0:2 / 25:50";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"0:2 / 25:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"25:50";"33";"0";":";"2";"7";":";"25";"15";"18";":";"25";"18";
"19.01.2020";"11:00:00";"Sonntag";"20";"Spieltag 7";"SV Germania Helstorf";"TSV Stelingen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"SV Germania Helstorf";"0:2 / 33:50";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"0:2 / 33:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"33:50";"38";"0";":";"2";"19";":";"25";"20";"14";":";"25";"18";
"19.01.2020";"11:00:00";"Sonntag";"21";"Spieltag 7";"TSV Krähenwinkel-Kaltenweide II a.K.";"TSV Stelingen II";"SV Germania Helstorf";"SV Germania Helstorf";"0:2 / 45:50";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"0:2 / 45:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"45:50";"43";"0";":";"2";"22";":";"25";"20";"23";":";"25";"23";
"02.02.2020";"11:00:00";"Sonntag";"22";"Spieltag 8";"SV Germania Helstorf";"TuS Wunstorf III";"SSV Südwinsen II";"SV Germania Helstorf";"2:0 / 50:44";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"2:0 / 50:44";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:44";"49";"2";":";"0";"25";":";"21";"24";"25";":";"23";"25";
"02.02.2020";"11:00:00";"Sonntag";"23";"Spieltag 8";"SV Germania Helstorf";"SSV Südwinsen II";"TuS Wunstorf III";"SV Germania Helstorf";"2:0 / 50:24";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"2:0 / 50:24";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:24";"31";"2";":";"0";"25";":";"18";"16";"25";":";"6";"15";
"02.02.2020";"11:00:00";"Sonntag";"24";"Spieltag 8";"TuS Wunstorf III";"SSV Südwinsen II";"SV Germania Helstorf";"SV Germania Helstorf";"2:0 / 50:24";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"2:0 / 50:24";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:24";"34";"2";":";"0";"25";":";"10";"17";"25";":";"14";"17";
"09.02.2020";"11:00:00";"Sonntag";"25";"Spieltag 9";"SV Schwarz-Weiß Garbsen II";"SSV Südwinsen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"SV Schwarz-Weiß Garbsen II";"1:2 / 58:54";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:2 / 58:54";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"1:2";"58:54";"59";"1";":";"2";"22";":";"25";"24";"25";":";"14";"19";"11";":";"15";"16";
"09.02.2020";"11:00:00";"Sonntag";"26";"Spieltag 9";"SV Schwarz-Weiß Garbsen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"SSV Südwinsen II";"SV Schwarz-Weiß Garbsen II";"1:2 / 41:59";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:2 / 41:59";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"1:2";"41:59";"51";"1";":";"2";"14";":";"25";"19";"25";":";"19";"19";"2";":";"15";"13";
"09.02.2020";"11:00:00";"Sonntag";"27";"Spieltag 9";"SSV Südwinsen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"SV Schwarz-Weiß Garbsen II";"SV Schwarz-Weiß Garbsen II";"0:2 / 30:50";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:2 / 30:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"30:50";"37";"0";":";"2";"16";":";"25";"20";"14";":";"25";"17";
"11.02.2020";"20:00:00";"Dienstag";"29";"Spieltag 10";"TSV Stelingen II";"SV Germania Helstorf";"-";"TSV Stelingen II";"2:0 / 51:32";"N.N. ( )";"2:0 / 51:32";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"51:32";"40";"2";":";"0";"25";":";"8";"18";"26";":";"24";"22";
"17.02.2020";"18:00:00";"Montag";"30";"Spieltag 10";"SV Schwarz-Weiß Garbsen II";"SV Germania Helstorf";"-";"SV Schwarz-Weiß Garbsen II";"2:0 / 50:32";"N.N. ( )";"2:0 / 50:32";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:32";"55";"2";":";"0";"25";":";"16";"26";"25";":";"16";"29";
"22.02.2020";"15:00:00";"Samstag";"28";"Spieltag 10";"TSV Stelingen II";"SV Schwarz-Weiß Garbsen II";"SV Germania Helstorf";"TSV Stelingen II";"2:0 / 50:35";"Grundschule Stelingen (30827  Garbsen)";"2:0 / 50:35";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:35";"39";"2";":";"0";"25";":";"20";"22";"25";":";"15";"17";
