"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"9";"3";"-";"TV Baden I";"GfL Hannover";"FC Schüttorf 09";"unbekannt";"2:0 / 50:34";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:34";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"12";"-";"25";":";"22";"-";
"07.03.2020";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"GfL Hannover";"TSV Giesen GRIZZLYS U16m";"Tebu Kidz U16";"unbekannt";"2:0 / 51:45";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 51:45";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"51:45";"-";"2";":";"0";"26";":";"24";"-";"25";":";"21";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZA (2 Gewinnsätze)";"13";"1";"-";"Oldenburger TB 1";"USC Braunschweig";"TV Baden I";"unbekannt";"2:0 / 50:28";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:28";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"11";"-";"25";":";"17";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZA (2 Gewinnsätze)";"16";"1";"-";"Oldenburger TB 1";"TV Baden I";"USC Braunschweig";"unbekannt";"2:1 / 54:48";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:1 / 54:48";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:1";"54:48";"-";"2";":";"1";"25";":";"11";"-";"14";":";"25";"-";"15";":";"12";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZA (2 Gewinnsätze)";"19";"1";"-";"USC Braunschweig";"TV Baden I";"Oldenburger TB 1";"unbekannt";"0:2 / 41:51";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"0:2 / 41:51";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"0:2";"41:51";"-";"0";":";"2";"24";":";"26";"-";"17";":";"25";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Halbfinale (2 Gewinnsätze)";"22";"1";"-";"Oldenburger TB 1";"FC Schüttorf 09";"#7, Platz 7-9 (2 Gewinnsätze)";"unbekannt";"2:0 / 50:27";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:27";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:27";"-";"2";":";"0";"25";":";"14";"-";"25";":";"13";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Platz 3 (2 Gewinnsätze)";"25";"1";"-";"FC Schüttorf 09";"Tebu Kidz U16";"GfL Hannover";"unbekannt";"0:2 / 24:50";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"0:2 / 24:50";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"0:2";"24:50";"-";"0";":";"2";"14";":";"25";"-";"10";":";"25";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZB (2 Gewinnsätze)";"14";"2";"-";"Tebu Kidz U16";"FC Schüttorf 09";"GfL Hannover";"unbekannt";"2:0 / 50:38";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:38";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:38";"-";"2";":";"0";"25";":";"22";"-";"25";":";"16";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZB (2 Gewinnsätze)";"17";"2";"-";"Tebu Kidz U16";"GfL Hannover";"FC Schüttorf 09";"unbekannt";"2:0 / 50:19";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:19";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:19";"-";"2";":";"0";"25";":";"11";"-";"25";":";"8";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Zwischenrunde ZB (2 Gewinnsätze)";"20";"2";"-";"FC Schüttorf 09";"GfL Hannover";"Tebu Kidz U16";"unbekannt";"2:1 / 61:59";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:1 / 61:59";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:1";"61:59";"-";"2";":";"1";"25";":";"21";"-";"21";":";"25";"-";"15";":";"13";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Halbfinale (2 Gewinnsätze)";"23";"2";"-";"Tebu Kidz U16";"TV Baden I";"#8, Platz 7-9 (2 Gewinnsätze)";"unbekannt";"0:2 / 42:50";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"0:2 / 42:50";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"0:2";"42:50";"-";"0";":";"2";"22";":";"25";"-";"20";":";"25";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Platz 1 (2 Gewinnsätze)";"26";"2";"-";"Oldenburger TB 1";"TV Baden I";"USC Braunschweig";"unbekannt";"0:2 / 45:50";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"0:2 / 45:50";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"0:2";"45:50";"-";"0";":";"2";"22";":";"25";"-";"23";":";"25";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"15";"3";"-";"DJK Kolping Northeim U16m";"VfL Stade";"TSV Giesen GRIZZLYS U16m";"unbekannt";"0:2 / 36:50";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"0:2 / 36:50";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"0:2";"36:50";"-";"0";":";"2";"23";":";"25";"-";"13";":";"25";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"18";"3";"-";"DJK Kolping Northeim U16m";"TSV Giesen GRIZZLYS U16m";"VfL Stade";"unbekannt";"0:2 / 24:50";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"0:2 / 24:50";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"0:2";"24:50";"-";"0";":";"2";"10";":";"25";"-";"14";":";"25";"-";
"08.03.2020";"09:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"21";"3";"-";"VfL Stade";"TSV Giesen GRIZZLYS U16m";"DJK Kolping Northeim U16m";"unbekannt";"2:1 / 67:63";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:1 / 67:63";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:1";"67:63";"-";"2";":";"1";"23";":";"25";"-";"29";":";"27";"-";"15";":";"11";"-";
"08.03.2020";"09:00:00";"Sonntag";"4";"Platz 5 (2 Gewinnsätze)";"24";"3";"-";"USC Braunschweig";"GfL Hannover";"#9, Platz 7-9 (2 Gewinnsätze)";"unbekannt";"2:0 / 50:32";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:32";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:32";"-";"2";":";"0";"25";":";"11";"-";"25";":";"21";"-";
