"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.10.2018";"15:00:00";"Samstag";"13";"Spieltag 3";"STV Wilhelmshaven";"VSG Holtland/Uplengen";"-";"STV Wilhelmshaven";"3:0 / 77:63";"Grundschule Voslapp (26388 Wilhelmshaven)";"3:0 / 77:63";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"77:63";"-";"3";":";"0";"25";":";"22";"-";"27";":";"25";"-";"25";":";"16";"-";
"20.10.2018";"15:00:00";"Samstag";"14";"Spieltag 3";"STV Wilhelmshaven";"SG Ofenerdiek/Ofen II";"-";"STV Wilhelmshaven";"1:3 / 84:90";"Grundschule Voslapp (26388 Wilhelmshaven)";"1:3 / 84:90";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"84:90";"-";"1";":";"3";"15";":";"25";"-";"25";":";"15";"-";"21";":";"25";"-";"23";":";"25";"-";
"21.10.2018";"10:30:00";"Sonntag";"21";"Spieltag 4";"VfL Löningen";"TuS Bloherfelde II";"-";"VfL Löningen";"3:2 / 93:94";"Copernicus-Gymnasium (49624 Löningen)";"3:2 / 93:94";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"93:94";"-";"3";":";"2";"17";":";"25";"-";"25";":";"17";"-";"25";":";"16";"-";"11";":";"25";"-";"15";":";"11";"-";
"21.10.2018";"10:30:00";"Sonntag";"22";"Spieltag 4";"VfL Löningen";"Oldenburger TB V";"-";"VfL Löningen";"3:0 / 75:37";"Copernicus-Gymnasium (49624 Löningen)";"3:0 / 75:37";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:37";"-";"3";":";"0";"25";":";"14";"-";"25";":";"9";"-";"25";":";"14";"-";
"28.10.2018";"10:00:00";"Sonntag";"15";"Spieltag 3";"Oldenburger TB V";"TuS Bloherfelde II";"-";"Oldenburger TB V";"0:3 / 33:75";"OTB-Halle Haarenufer (alte Halle) (26122 Oldenburg)";"0:3 / 33:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"33:75";"-";"0";":";"3";"10";":";"25";"-";"7";":";"25";"-";"16";":";"25";"-";
"28.10.2018";"10:00:00";"Sonntag";"16";"Spieltag 3";"Oldenburger TB V";"MTV Aurich";"-";"Oldenburger TB V";"0:3 / 29:75";"OTB-Halle Haarenufer (alte Halle) (26122 Oldenburg)";"0:3 / 29:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"29:75";"-";"0";":";"3";"11";":";"25";"-";"9";":";"25";"-";"9";":";"25";"-";
"03.11.2018";"15:00:00";"Samstag";"19";"Spieltag 4";"Elsflether TB";"TG Wiesmoor II";"-";"Elsflether TB";"0:3 / 55:75";"Sporthalle Berne (27804 Berne)";"0:3 / 55:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"55:75";"-";"0";":";"3";"19";":";"25";"-";"18";":";"25";"-";"18";":";"25";"-";
"03.11.2018";"15:00:00";"Samstag";"20";"Spieltag 4";"Elsflether TB";"SG Ofenerdiek/Ofen II";"-";"Elsflether TB";"2:3 / 101:110";"Sporthalle Berne (27804 Berne)";"2:3 / 101:110";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"2:3";"101:110";"-";"2";":";"3";"26";":";"24";"-";"23";":";"25";"-";"25";":";"21";"-";"21";":";"25";"-";"6";":";"15";"-";
"03.11.2018";"15:00:00";"Samstag";"23";"Spieltag 4";"VSG Holtland/Uplengen";"MTV Aurich";"-";"VSG Holtland/Uplengen";"1:3 / 84:96";"Mehrzweckhalle Holtland (26835 Holtland)";"1:3 / 84:96";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"84:96";"-";"1";":";"3";"25";":";"20";"-";"20";":";"25";"-";"24";":";"26";"-";"15";":";"25";"-";
"03.11.2018";"15:00:00";"Samstag";"24";"Spieltag 4";"VSG Holtland/Uplengen";"VSG Ammerland III";"-";"VSG Holtland/Uplengen";"3:0 / 75:63";"Mehrzweckhalle Holtland (26835 Holtland)";"3:0 / 75:63";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:63";"-";"3";":";"0";"25";":";"17";"-";"25";":";"23";"-";"25";":";"23";"-";
"10.11.2018";"15:00:00";"Samstag";"25";"Spieltag 5";"MTV Aurich";"VfL Löningen";"-";"MTV Aurich";"3:1 / 92:87";"Neue Gymnasium-Sporthalle Aurich (26603 Aurich)";"3:1 / 92:87";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"92:87";"-";"3";":";"1";"16";":";"25";"-";"26";":";"24";"-";"25";":";"16";"-";"25";":";"22";"-";
"10.11.2018";"15:00:00";"Samstag";"26";"Spieltag 5";"MTV Aurich";"STV Wilhelmshaven";"-";"MTV Aurich";"1:3 / 86:94";"Neue Gymnasium-Sporthalle Aurich (26603 Aurich)";"1:3 / 86:94";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"86:94";"-";"1";":";"3";"23";":";"25";"-";"25";":";"18";"-";"24";":";"26";"-";"14";":";"25";"-";
"10.11.2018";"15:00:00";"Samstag";"27";"Spieltag 5";"TuS Bloherfelde II";"VSG Holtland/Uplengen";"-";"TuS Bloherfelde II";"1:3 / 70:98";"Hermann-Ehlers-Schule (26122 Oldenburg)";"1:3 / 70:98";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"70:98";"-";"1";":";"3";"25";":";"23";"-";"21";":";"25";"-";"12";":";"25";"-";"12";":";"25";"-";
"10.11.2018";"15:00:00";"Samstag";"28";"Spieltag 5";"TuS Bloherfelde II";"Elsflether TB";"-";"TuS Bloherfelde II";"3:0 / 77:63";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:0 / 77:63";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"77:63";"-";"3";":";"0";"27";":";"25";"-";"25";":";"23";"-";"25";":";"15";"-";
"11.11.2018";"10:00:00";"Sonntag";"29";"Spieltag 5";"Oldenburger TB V";"VSG Ammerland III";"-";"Oldenburger TB V";"0:3 / 45:75";"OTB-Halle Haarenufer (alte Halle) (26122 Oldenburg)";"0:3 / 45:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"45:75";"-";"0";":";"3";"13";":";"25";"-";"11";":";"25";"-";"21";":";"25";"-";
"11.11.2018";"10:00:00";"Sonntag";"30";"Spieltag 5";"Oldenburger TB V";"TG Wiesmoor II";"-";"Oldenburger TB V";"0:3 / 30:75";"OTB-Halle Haarenufer (alte Halle) (26122 Oldenburg)";"0:3 / 30:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"30:75";"-";"0";":";"3";"12";":";"25";"-";"4";":";"25";"-";"14";":";"25";"-";
"17.11.2018";"15:00:00";"Samstag";"33";"Spieltag 6";"STV Wilhelmshaven";"Oldenburger TB V";"-";"STV Wilhelmshaven";"3:0 / 75:34";"Grundschule Voslapp (26388 Wilhelmshaven)";"3:0 / 75:34";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:34";"-";"3";":";"0";"25";":";"8";"-";"25";":";"15";"-";"25";":";"11";"-";
"17.11.2018";"15:00:00";"Samstag";"34";"Spieltag 6";"STV Wilhelmshaven";"Elsflether TB";"-";"STV Wilhelmshaven";"3:1 / 102:89";"Grundschule Voslapp (26388 Wilhelmshaven)";"3:1 / 102:89";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"102:89";"-";"3";":";"1";"25";":";"22";"-";"25";":";"15";"-";"25";":";"27";"-";"27";":";"25";"-";
"18.11.2018";"10:00:00";"Sonntag";"35";"Spieltag 6";"VSG Ammerland III";"SG Ofenerdiek/Ofen II";"-";"VSG Ammerland III";"0:3 / 41:75";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"0:3 / 41:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"41:75";"-";"0";":";"3";"12";":";"25";"-";"18";":";"25";"-";"11";":";"25";"-";
"18.11.2018";"10:00:00";"Sonntag";"36";"Spieltag 6";"VSG Ammerland III";"VfL Löningen";"-";"VSG Ammerland III";"0:3 / 63:75";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"0:3 / 63:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"63:75";"-";"0";":";"3";"22";":";"25";"-";"21";":";"25";"-";"20";":";"25";"-";
"18.11.2018";"11:00:00";"Sonntag";"31";"Spieltag 6";"TG Wiesmoor II";"TuS Bloherfelde II";"-";"TG Wiesmoor II";"3:0 / 75:51";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"3:0 / 75:51";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:51";"-";"3";":";"0";"25";":";"18";"-";"25";":";"14";"-";"25";":";"19";"-";
"18.11.2018";"11:00:00";"Sonntag";"32";"Spieltag 6";"TG Wiesmoor II";"MTV Aurich";"-";"TG Wiesmoor II";"0:3 / 58:75";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"0:3 / 58:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"58:75";"-";"0";":";"3";"19";":";"25";"-";"23";":";"25";"-";"16";":";"25";"-";
"01.12.2018";"15:00:00";"Samstag";"37";"Spieltag 7";"STV Wilhelmshaven";"VSG Ammerland III";"-";"STV Wilhelmshaven";"3:0 / 76:66";"Grundschule Voslapp (26388 Wilhelmshaven)";"3:0 / 76:66";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"76:66";"-";"3";":";"0";"26";":";"24";"-";"25";":";"20";"-";"25";":";"22";"-";
"01.12.2018";"15:00:00";"Samstag";"38";"Spieltag 7";"STV Wilhelmshaven";"TuS Bloherfelde II";"-";"STV Wilhelmshaven";"3:1 / 86:69";"Grundschule Voslapp (26388 Wilhelmshaven)";"3:1 / 86:69";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"86:69";"-";"3";":";"1";"25";":";"13";"-";"11";":";"25";"-";"25";":";"16";"-";"25";":";"15";"-";
"01.12.2018";"15:00:00";"Samstag";"39";"Spieltag 7";"SG Ofenerdiek/Ofen II";"MTV Aurich";"-";"SG Ofenerdiek/Ofen II";"0:3 / 61:79";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"0:3 / 61:79";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"61:79";"-";"0";":";"3";"27";":";"29";"-";"11";":";"25";"-";"23";":";"25";"-";
"01.12.2018";"15:00:00";"Samstag";"40";"Spieltag 7";"SG Ofenerdiek/Ofen II";"TG Wiesmoor II";"-";"SG Ofenerdiek/Ofen II";"0:3 / 62:76";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"0:3 / 62:76";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"62:76";"-";"0";":";"3";"21";":";"25";"-";"24";":";"26";"-";"17";":";"25";"-";
"01.12.2018";"15:00:00";"Samstag";"41";"Spieltag 7";"Elsflether TB";"VSG Holtland/Uplengen";"-";"Elsflether TB";"2:3 / 96:108";"Sporthalle Berne (27804 Berne)";"2:3 / 96:108";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"2:3";"96:108";"-";"2";":";"3";"25";":";"19";"-";"16";":";"25";"-";"26";":";"24";"-";"18";":";"25";"-";"11";":";"15";"-";
"01.12.2018";"15:00:00";"Samstag";"42";"Spieltag 7";"Elsflether TB";"Oldenburger TB V";"-";"Elsflether TB";"3:0 / 75:38";"Sporthalle Berne (27804 Berne)";"3:0 / 75:38";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:38";"-";"3";":";"0";"25";":";"13";"-";"25";":";"11";"-";"25";":";"14";"-";
"08.12.2018";"16:00:00";"Samstag";"51";"Spieltag 9";"Oldenburger TB V";"Elsflether TB";"-";"Oldenburger TB V";"1:3 / 66:98";"OTB-Halle Haarenufer (alte Halle) (26122 Oldenburg)";"1:3 / 66:98";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"66:98";"-";"1";":";"3";"10";":";"25";"-";"19";":";"25";"-";"25";":";"23";"-";"12";":";"25";"-";
"08.12.2018";"16:00:00";"Samstag";"52";"Spieltag 9";"Oldenburger TB V";"STV Wilhelmshaven";"-";"Oldenburger TB V";"0:3 / 32:75";"OTB-Halle Haarenufer (alte Halle) (26122 Oldenburg)";"0:3 / 32:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"32:75";"-";"0";":";"3";"14";":";"25";"-";"11";":";"25";"-";"7";":";"25";"-";
"15.12.2018";"15:00:00";"Samstag";"47";"Spieltag 8";"MTV Aurich";"Oldenburger TB V";"-";"MTV Aurich";"3:0 / 75:40";"IGS Schulzentrum West (26605 Aurich)";"3:0 / 75:40";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:40";"-";"3";":";"0";"25";":";"10";"-";"25";":";"20";"-";"25";":";"10";"-";
"15.12.2018";"15:00:00";"Samstag";"48";"Spieltag 8";"MTV Aurich";"VSG Ammerland III";"-";"MTV Aurich";"3:0 / 76:60";"IGS Schulzentrum West (26605 Aurich)";"3:0 / 76:60";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"76:60";"-";"3";":";"0";"25";":";"14";"-";"25";":";"22";"-";"26";":";"24";"-";
"16.12.2018";"10:30:00";"Sonntag";"43";"Spieltag 8";"VfL Löningen";"Elsflether TB";"-";"VfL Löningen";"3:1 / 95:81";"Copernicus-Gymnasium (49624 Löningen)";"3:1 / 95:81";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"95:81";"-";"3";":";"1";"25";":";"23";"-";"25";":";"21";"-";"20";":";"25";"-";"25";":";"12";"-";
"16.12.2018";"10:30:00";"Sonntag";"44";"Spieltag 8";"VfL Löningen";"SG Ofenerdiek/Ofen II";"-";"VfL Löningen";"3:1 / 92:77";"Copernicus-Gymnasium (49624 Löningen)";"3:1 / 92:77";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"92:77";"-";"3";":";"1";"25";":";"19";"-";"17";":";"25";"-";"25";":";"16";"-";"25";":";"17";"-";
"16.12.2018";"11:00:00";"Sonntag";"45";"Spieltag 8";"TG Wiesmoor II";"VSG Holtland/Uplengen";"-";"TG Wiesmoor II";"3:2 / 111:91";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"3:2 / 111:91";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"111:91";"-";"3";":";"2";"22";":";"25";"-";"25";":";"18";"-";"24";":";"26";"-";"25";":";"10";"-";"15";":";"12";"-";
"16.12.2018";"11:00:00";"Sonntag";"46";"Spieltag 8";"TG Wiesmoor II";"STV Wilhelmshaven";"-";"TG Wiesmoor II";"1:3 / 84:97";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"1:3 / 84:97";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"84:97";"-";"1";":";"3";"14";":";"25";"-";"22";":";"25";"-";"25";":";"22";"-";"23";":";"25";"-";
"22.12.2018";"15:00:00";"Samstag";"49";"Spieltag 9";"TuS Bloherfelde II";"SG Ofenerdiek/Ofen II";"-";"TuS Bloherfelde II";"3:2 / 111:101";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:2 / 111:101";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"111:101";"-";"3";":";"2";"20";":";"25";"-";"25";":";"18";"-";"25";":";"20";"-";"26";":";"28";"-";"15";":";"10";"-";
"22.12.2018";"15:00:00";"Samstag";"50";"Spieltag 9";"TuS Bloherfelde II";"VfL Löningen";"-";"TuS Bloherfelde II";"3:1 / 86:84";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:1 / 86:84";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"86:84";"-";"3";":";"1";"11";":";"25";"-";"25";":";"18";"-";"25";":";"19";"-";"25";":";"22";"-";
"12.01.2019";"15:00:00";"Samstag";"55";"Spieltag 10";"STV Wilhelmshaven";"MTV Aurich";"-";"STV Wilhelmshaven";"3:1 / 97:81";"Grundschule Voslapp (26388 Wilhelmshaven)";"3:1 / 97:81";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"97:81";"-";"3";":";"1";"25";":";"19";"-";"25";":";"13";"-";"21";":";"25";"-";"26";":";"24";"-";
"12.01.2019";"15:00:00";"Samstag";"56";"Spieltag 10";"STV Wilhelmshaven";"TuS Bloherfelde II";"-";"STV Wilhelmshaven";"3:0 / 75:56";"Grundschule Voslapp (26388 Wilhelmshaven)";"3:0 / 75:56";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:56";"-";"3";":";"0";"25";":";"19";"-";"25";":";"22";"-";"25";":";"15";"-";
"12.01.2019";"15:00:00";"Samstag";"59";"Spieltag 10";"SG Ofenerdiek/Ofen II";"Elsflether TB";"-";"SG Ofenerdiek/Ofen II";"3:0 / 75:48";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"3:0 / 75:48";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:48";"-";"3";":";"0";"25";":";"16";"-";"25";":";"15";"-";"25";":";"17";"-";
"12.01.2019";"15:00:00";"Samstag";"60";"Spieltag 10";"SG Ofenerdiek/Ofen II";"VfL Löningen";"-";"SG Ofenerdiek/Ofen II";"3:1 / 95:84";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"3:1 / 95:84";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"95:84";"-";"3";":";"1";"25";":";"18";"-";"20";":";"25";"-";"25";":";"22";"-";"25";":";"19";"-";
"19.01.2019";"15:00:00";"Samstag";"57";"Spieltag 10";"TG Wiesmoor II";"Oldenburger TB V";"-";"TG Wiesmoor II";"3:0 / 75:23";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"3:0 / 75:23";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:23";"-";"3";":";"0";"25";":";"9";"-";"25";":";"5";"-";"25";":";"9";"-";
"19.01.2019";"15:00:00";"Samstag";"58";"Spieltag 10";"TG Wiesmoor II";"VSG Holtland/Uplengen";"-";"TG Wiesmoor II";"3:0 / 75:57";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"3:0 / 75:57";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:57";"-";"3";":";"0";"25";":";"22";"-";"25";":";"15";"-";"25";":";"20";"-";
