"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.12.2023";"10:00:00";"Sonntag";"14";"Spieltag 3";"VG Hollage/Lechtingen";"SV Nortrup";"Tecklenburger Land Volleys";"VG Hollage/Lechtingen";"0:2 / 37:50";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 37:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"37:50";"30";"0";":";"2";"23";":";"25";"17";"14";":";"25";"13";
"10.12.2023";"10:00:00";"Sonntag";"15";"Spieltag 3";"VG Hollage/Lechtingen";"Tecklenburger Land Volleys";"SV Nortrup";"VG Hollage/Lechtingen";"1:2 / 57:67";"Sporthalle Lechtingen (49134 Wallenhorst)";"1:2 / 57:67";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"1:2";"57:67";"53";"1";":";"2";"27";":";"25";"22";"15";":";"25";"16";"15";":";"17";"15";
"21.01.2024";"10:00:00";"Sonntag";"16";"Spieltag 4";"SC Halen 58";"VG Hollage/Lechtingen";"SG Merzen-Voltlage";"SC Halen 58";"2:1 / 54:48";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:1 / 54:48";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:1";"54:48";"42";"2";":";"1";"25";":";"15";"17";"14";":";"25";"15";"15";":";"8";"10";
"21.01.2024";"10:00:00";"Sonntag";"17";"Spieltag 4";"SC Halen 58";"SG Merzen-Voltlage";"VG Hollage/Lechtingen";"SC Halen 58";"2:0 / 50:23";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:23";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:23";"66";"2";":";"0";"25";":";"9";"51";"25";":";"14";"15";
"21.01.2024";"10:00:00";"Sonntag";"18";"Spieltag 4";"VG Hollage/Lechtingen";"SG Merzen-Voltlage";"SC Halen 58";"SC Halen 58";"1:2 / 54:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"1:2 / 54:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"1:2";"54:50";"45";"1";":";"2";"25";":";"9";"15";"15";":";"25";"16";"14";":";"16";"14";
"21.01.2024";"10:00:00";"Sonntag";"19";"Spieltag 4";"SVC Belm-Powe I";"Tecklenburger Land Volleys";"SV Nortrup";"SVC Belm-Powe I";"2:0 / 50:36";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:36";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:36";"36";"2";":";"0";"25";":";"15";"17";"25";":";"21";"19";
"21.01.2024";"10:00:00";"Sonntag";"20";"Spieltag 4";"SVC Belm-Powe I";"SV Nortrup";"Tecklenburger Land Volleys";"SVC Belm-Powe I";"2:0 / 50:43";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:43";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:43";"38";"2";":";"0";"25";":";"22";"21";"25";":";"21";"17";
"11.02.2024";"10:00:00";"Sonntag";"24";"Spieltag 5";"SV Nortrup";"SC Halen 58";"SG Merzen-Voltlage";"SV Nortrup";"2:0 / 51:39";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 51:39";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"51:39";"41";"2";":";"0";"25";":";"15";"19";"26";":";"24";"22";
"11.02.2024";"10:00:00";"Sonntag";"25";"Spieltag 5";"SV Nortrup";"SG Merzen-Voltlage";"SC Halen 58";"SV Nortrup";"2:0 / 50:22";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:22";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:22";"119";"2";":";"0";"25";":";"8";"106";"25";":";"14";"13";
"23.02.2024";"19:00:00";"Freitag";"21";"Spieltag 5";"VG Hollage/Lechtingen";"SVC Belm-Powe I";"Tecklenburger Land Volleys";"VG Hollage/Lechtingen";"0:2 / 30:50";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 30:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"30:50";"31";"0";":";"2";"11";":";"25";"13";"19";":";"25";"18";
"23.02.2024";"19:00:00";"Freitag";"22";"Spieltag 5";"VG Hollage/Lechtingen";"Tecklenburger Land Volleys";"SVC Belm-Powe I";"VG Hollage/Lechtingen";"0:2 / 20:50";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 20:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"20:50";"36";"0";":";"2";"10";":";"25";"18";"10";":";"25";"18";
"23.02.2024";"19:00:00";"Freitag";"23";"Spieltag 5";"SVC Belm-Powe I";"Tecklenburger Land Volleys";"VG Hollage/Lechtingen";"VG Hollage/Lechtingen";"0:2 / 39:52";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 39:52";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"39:52";"55";"0";":";"2";"25";":";"27";"35";"14";":";"25";"20";
"08.03.2024";"17:00:00";"Freitag";"13";"Spieltag 3";"SC Halen 58";"SVC Belm-Powe I";"SC Halen 58";"SC Halen 58";"2:1 / 55:59";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:1 / 55:59";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:1";"55:59";"85";"2";":";"1";"25";":";"23";"54";"15";":";"25";"17";"15";":";"11";"14";
"10.03.2024";"10:00:00";"Sonntag";"29";"Spieltag 6";"SG Merzen-Voltlage";"VG Hollage/Lechtingen";"SVC Belm-Powe I";"SG Merzen-Voltlage";"0:2 / 31:51";"Sporthalle Voltlage (49599 Voltlage)";"0:2 / 31:51";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"31:51";"33";"0";":";"2";"7";":";"25";"13";"24";":";"26";"20";
"10.03.2024";"10:00:00";"Sonntag";"30";"Spieltag 6";"SG Merzen-Voltlage";"SVC Belm-Powe I";"VG Hollage/Lechtingen";"SG Merzen-Voltlage";"0:2 / 31:50";"Sporthalle Voltlage (49599 Voltlage)";"0:2 / 31:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"31:50";"25";"0";":";"2";"17";":";"25";"8";"14";":";"25";"17";
"10.03.2024";"10:00:00";"Sonntag";"12";"Spieltag 3";"SG Merzen-Voltlage";"SVC Belm-Powe I";"SG Merzen-Voltlage";"SG Merzen-Voltlage";"0:2 / 28:50";"Sporthalle Voltlage (49599 Voltlage)";"0:2 / 28:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"28:50";"32";"0";":";"2";"10";":";"25";"15";"18";":";"25";"17";
"10.03.2024";"10:00:00";"Sonntag";"26";"Spieltag 6";"Tecklenburger Land Volleys";"SV Nortrup";"SC Halen 58";"Tecklenburger Land Volleys";"0:2 / 37:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 37:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"37:50";"44";"0";":";"2";"20";":";"25";"23";"17";":";"25";"21";
"10.03.2024";"10:00:00";"Sonntag";"27";"Spieltag 6";"Tecklenburger Land Volleys";"SC Halen 58";"SV Nortrup";"Tecklenburger Land Volleys";"1:2 / 62:61";"Hauptschule Laggenbeck (49479 Laggenbeck)";"1:2 / 62:61";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"1:2";"62:61";"65";"1";":";"2";"24";":";"26";"28";"25";":";"20";"23";"13";":";"15";"14";
"10.03.2024";"10:00:00";"Sonntag";"28";"Spieltag 6";"SV Nortrup";"SC Halen 58";"Tecklenburger Land Volleys";"Tecklenburger Land Volleys";"2:0 / 50:34";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:34";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:34";"34";"2";":";"0";"25";":";"20";"15";"25";":";"14";"19";
