"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"18.02.2018";"10:00:00";"Sonntag";"50";"Spieltag 3";"Volleyball Club Osnabrück II";"Tecklenburger Land Volleys I";"-";"Volleyball Club Osnabrück II";"0:2 / 36:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 36:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"36:50";"-";"0";":";"2";"16";":";"25";"-";"20";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"45";"Spieltag 3";"Tecklenburger Land Volleys I";"SC Halen 58";"-";"Volleyball Club Osnabrück II";"2:0 / 50:21";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:21";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"13";"-";"25";":";"8";"-";
"18.02.2018";"10:00:00";"Sonntag";"47";"Spieltag 3";"Tecklenburger Land Volleys I";"VfL Bad Iburg";"-";"Volleyball Club Osnabrück II";"1:2 / 56:53";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"1:2 / 56:53";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"1:2";"56:53";"-";"1";":";"2";"25";":";"13";"-";"19";":";"25";"-";"12";":";"15";"-";
"18.02.2018";"10:00:00";"Sonntag";"49";"Spieltag 3";"SC Halen 58";"VfL Bad Iburg";"-";"Volleyball Club Osnabrück II";"2:0 / 50:35";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:35";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"22";"-";"25";":";"13";"-";
"18.02.2018";"10:00:00";"Sonntag";"51";"Spieltag 3";"Blau-Weiß Merzen";"Tecklenburger Land Volleys II";"-";"Volleyball Club Osnabrück II";"2:0 / 50:31";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:31";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"18";"-";"25";":";"13";"-";
"18.02.2018";"10:00:00";"Sonntag";"52";"Spieltag 3";"VfL Lintorf I";"SV Nortrup";"-";"Volleyball Club Osnabrück II";"2:0 / 52:39";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 52:39";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"52:39";"-";"2";":";"0";"27";":";"25";"-";"25";":";"14";"-";
"18.02.2018";"10:00:00";"Sonntag";"53";"Spieltag 3";"Blau-Weiß Merzen";"SV Nortrup";"-";"Volleyball Club Osnabrück II";"2:0 / 50:45";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:45";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:45";"-";"2";":";"0";"25";":";"23";"-";"25";":";"22";"-";
"18.02.2018";"10:00:00";"Sonntag";"54";"Spieltag 3";"VfL Lintorf I";"Tecklenburger Land Volleys II";"-";"Volleyball Club Osnabrück II";"2:0 / 50:27";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:27";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"6";"-";"25";":";"21";"-";
"18.02.2018";"10:00:00";"Sonntag";"55";"Spieltag 3";"Blau-Weiß Merzen";"VfL Lintorf I";"-";"Volleyball Club Osnabrück II";"2:1 / 61:56";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:1 / 61:56";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:1";"61:56";"-";"2";":";"1";"17";":";"25";"-";"25";":";"14";"-";"19";":";"17";"-";
"18.02.2018";"10:00:00";"Sonntag";"56";"Spieltag 3";"Tecklenburger Land Volleys II";"SV Nortrup";"-";"Volleyball Club Osnabrück II";"0:2 / 24:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 24:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"24:50";"-";"0";":";"2";"19";":";"25";"-";"5";":";"25";"-";
"03.03.2018";"10:00:00";"Samstag";"41";"Spieltag 2";"Blau-Weiß Merzen";"Volleyball Club Osnabrück II";"VfL Lintorf I";"Blau-Weiß Merzen";"2:0 / 50:40";"Sporthalle Merzen (49586 Merzen)";"2:0 / 50:40";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"03.03.2018";"10:01:00";"Samstag";"42";"Spieltag 2";"VfL Lintorf I";"Volleyball Club Osnabrück II";"Tecklenburger Land Volleys I";"Blau-Weiß Merzen";"2:0 / 50:38";"Sporthalle Merzen (49586 Merzen)";"2:0 / 50:38";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"03.03.2018";"10:02:00";"Samstag";"43";"Spieltag 2";"Blau-Weiß Merzen";"Tecklenburger Land Volleys I";"Volleyball Club Osnabrück II";"Blau-Weiß Merzen";"0:2 / 33:50";"Sporthalle Merzen (49586 Merzen)";"0:2 / 33:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"33:50";"-";"0";":";"2";"17";":";"25";"-";"16";":";"25";"-";
"03.03.2018";"10:03:00";"Samstag";"44";"Spieltag 2";"VfL Lintorf I";"Tecklenburger Land Volleys I";"Blau-Weiß Merzen";"Blau-Weiß Merzen";"0:2 / 45:51";"Sporthalle Merzen (49586 Merzen)";"0:2 / 45:51";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"45:51";"-";"0";":";"2";"24";":";"26";"-";"21";":";"25";"-";
"11.03.2018";"10:00:00";"Sonntag";"38";"Spieltag 2";"SC Halen 58";"SV Nortrup";"Tecklenburger Land Volleys II";"SC Halen 58";"0:2 / 41:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"0:2 / 41:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"41:50";"-";"0";":";"2";"19";":";"25";"-";"22";":";"25";"-";
"11.03.2018";"10:00:00";"Sonntag";"37";"Spieltag 2";"SC Halen 58";"Tecklenburger Land Volleys II";"VfL Bad Iburg";"SC Halen 58";"2:0 / 50:26";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:26";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"18";"-";"25";":";"8";"-";
"11.03.2018";"10:00:00";"Sonntag";"39";"Spieltag 2";"VfL Bad Iburg";"Tecklenburger Land Volleys II";"SV Nortrup";"SC Halen 58";"2:0 / 50:34";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:34";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"16";"-";"25";":";"18";"-";
"11.03.2018";"10:00:00";"Sonntag";"40";"Spieltag 2";"VfL Bad Iburg";"SV Nortrup";"SC Halen 58";"SC Halen 58";"2:0 / 50:36";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:36";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"22";"-";"25";":";"14";"-";
