"05.12.2020";"14:00:00";"Samstag";"31";"Spieltag 6";"VSG Düngen/Holle/Bodenburg";"TSV Stelingen";"SF Aligse II";"VSG Düngen/Holle/Bodenburg";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"32";"Spieltag 6";"VSG Düngen/Holle/Bodenburg";"SF Aligse II";"TSV Stelingen";"VSG Düngen/Holle/Bodenburg";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"33";"Spieltag 6";"SV Schwarz-Weiß Garbsen";"TSV Giesen GRIZZLYS II";"MTV 48 Hildesheim II";"SV Schwarz-Weiß Garbsen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"34";"Spieltag 6";"SV Schwarz-Weiß Garbsen";"MTV 48 Hildesheim II";"TSV Giesen GRIZZLYS II";"SV Schwarz-Weiß Garbsen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"06.12.2020";"10:00:00";"Sonntag";"35";"Spieltag 6";"GfL Hannover III";"MTV Bad Pyrmont";"Team Schaumburg";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"06.12.2020";"10:00:00";"Sonntag";"36";"Spieltag 6";"GfL Hannover III";"Team Schaumburg";"MTV Bad Pyrmont";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"39";"Spieltag 7";"VSG Düngen/Holle/Bodenburg";"MTV 48 Hildesheim II";"GfL Hannover III";"VSG Düngen/Holle/Bodenburg";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"19.12.2020";"14:00:00";"Samstag";"40";"Spieltag 7";"VSG Düngen/Holle/Bodenburg";"GfL Hannover III";"MTV 48 Hildesheim II";"VSG Düngen/Holle/Bodenburg";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"41";"Spieltag 7";"SV Schwarz-Weiß Garbsen";"TSV Stelingen";"MTV Bad Pyrmont";"SV Schwarz-Weiß Garbsen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"42";"Spieltag 7";"SV Schwarz-Weiß Garbsen";"MTV Bad Pyrmont";"TSV Stelingen";"SV Schwarz-Weiß Garbsen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"20.12.2020";"11:00:00";"Sonntag";"37";"Spieltag 7";"Team Schaumburg";"TSV Giesen GRIZZLYS II";"SF Aligse II";"Team Schaumburg";"Kreissporthalle Rinteln (Halle 1) (31737 Rinteln)";"Kreissporthalle Rinteln (Halle 1) (31737 Rinteln)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"20.12.2020";"11:00:00";"Sonntag";"38";"Spieltag 7";"Team Schaumburg";"SF Aligse II";"TSV Giesen GRIZZLYS II";"Team Schaumburg";"Kreissporthalle Rinteln (Halle 1) (31737 Rinteln)";"Kreissporthalle Rinteln (Halle 1) (31737 Rinteln)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"43";"Spieltag 8";"MTV Bad Pyrmont";"MTV 48 Hildesheim II";"Team Schaumburg";"MTV Bad Pyrmont";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"44";"Spieltag 8";"MTV Bad Pyrmont";"Team Schaumburg";"MTV 48 Hildesheim II";"MTV Bad Pyrmont";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"47";"Spieltag 8";"GfL Hannover III";"TSV Giesen GRIZZLYS II";"SV Schwarz-Weiß Garbsen";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"16.01.2021";"14:00:00";"Samstag";"48";"Spieltag 8";"GfL Hannover III";"SV Schwarz-Weiß Garbsen";"TSV Giesen GRIZZLYS II";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"45";"Spieltag 8";"SF Aligse II";"TSV Stelingen";"VSG Düngen/Holle/Bodenburg";"SF Aligse II";"Sporthalle Schulpark Süd (31275 Lehrte)";"Sporthalle Schulpark Süd (31275 Lehrte)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"46";"Spieltag 8";"SF Aligse II";"VSG Düngen/Holle/Bodenburg";"TSV Stelingen";"SF Aligse II";"Sporthalle Schulpark Süd (31275 Lehrte)";"Sporthalle Schulpark Süd (31275 Lehrte)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"53";"Spieltag 9";"TSV Stelingen";"GfL Hannover III";"Team Schaumburg";"TSV Stelingen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"54";"Spieltag 9";"TSV Stelingen";"Team Schaumburg";"GfL Hannover III";"TSV Stelingen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"49";"Spieltag 9";"TSV Giesen GRIZZLYS II";"MTV Bad Pyrmont";"VSG Düngen/Holle/Bodenburg";"TSV Giesen GRIZZLYS II";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"50";"Spieltag 9";"TSV Giesen GRIZZLYS II";"VSG Düngen/Holle/Bodenburg";"MTV Bad Pyrmont";"TSV Giesen GRIZZLYS II";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"51";"Spieltag 9";"MTV 48 Hildesheim II";"SF Aligse II";"SV Schwarz-Weiß Garbsen";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"52";"Spieltag 9";"MTV 48 Hildesheim II";"SV Schwarz-Weiß Garbsen";"SF Aligse II";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"59";"Spieltag 10";"TSV Stelingen";"VSG Düngen/Holle/Bodenburg";"MTV 48 Hildesheim II";"TSV Stelingen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"60";"Spieltag 10";"TSV Stelingen";"MTV 48 Hildesheim II";"VSG Düngen/Holle/Bodenburg";"TSV Stelingen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.02.2021";"15:30:00";"Samstag";"55";"Spieltag 10";"Team Schaumburg";"SV Schwarz-Weiß Garbsen";"GfL Hannover III";"Team Schaumburg";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.02.2021";"15:30:00";"Samstag";"56";"Spieltag 10";"Team Schaumburg";"GfL Hannover III";"SV Schwarz-Weiß Garbsen";"Team Schaumburg";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"14.02.2021";"10:00:00";"Sonntag";"57";"Spieltag 10";"SF Aligse II";"MTV Bad Pyrmont";"TSV Giesen GRIZZLYS II";"SF Aligse II";"Sporthalle Schulpark Süd (31275 Lehrte)";"Sporthalle Schulpark Süd (31275 Lehrte)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"14.02.2021";"10:00:00";"Sonntag";"58";"Spieltag 10";"SF Aligse II";"TSV Giesen GRIZZLYS II";"MTV Bad Pyrmont";"SF Aligse II";"Sporthalle Schulpark Süd (31275 Lehrte)";"Sporthalle Schulpark Süd (31275 Lehrte)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"20.02.2021";"15:00:00";"Samstag";"65";"Spieltag 11";"TSV Giesen GRIZZLYS II";"SV Schwarz-Weiß Garbsen";"TSV Stelingen";"TSV Giesen GRIZZLYS II";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"20.02.2021";"15:00:00";"Samstag";"66";"Spieltag 11";"TSV Giesen GRIZZLYS II";"TSV Stelingen";"SV Schwarz-Weiß Garbsen";"TSV Giesen GRIZZLYS II";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"27.02.2021";"14:00:00";"Samstag";"61";"Spieltag 11";"VSG Düngen/Holle/Bodenburg";"Team Schaumburg";"MTV Bad Pyrmont";"VSG Düngen/Holle/Bodenburg";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"27.02.2021";"14:00:00";"Samstag";"62";"Spieltag 11";"VSG Düngen/Holle/Bodenburg";"MTV Bad Pyrmont";"Team Schaumburg";"VSG Düngen/Holle/Bodenburg";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"27.02.2021";"14:00:00";"Samstag";"63";"Spieltag 11";"GfL Hannover III";"SF Aligse II";"MTV 48 Hildesheim II";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"27.02.2021";"14:00:00";"Samstag";"64";"Spieltag 11";"GfL Hannover III";"MTV 48 Hildesheim II";"SF Aligse II";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"67";"Spieltag 12";"SV Schwarz-Weiß Garbsen";"VSG Düngen/Holle/Bodenburg";"SF Aligse II";"SV Schwarz-Weiß Garbsen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"68";"Spieltag 12";"SV Schwarz-Weiß Garbsen";"SF Aligse II";"VSG Düngen/Holle/Bodenburg";"SV Schwarz-Weiß Garbsen";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"69";"Spieltag 12";"MTV Bad Pyrmont";"GfL Hannover III";"TSV Stelingen";"MTV Bad Pyrmont";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.03.2021";"14:00:00";"Samstag";"70";"Spieltag 12";"MTV Bad Pyrmont";"TSV Stelingen";"GfL Hannover III";"MTV Bad Pyrmont";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"71";"Spieltag 12";"MTV 48 Hildesheim II";"Team Schaumburg";"TSV Giesen GRIZZLYS II";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"72";"Spieltag 12";"MTV 48 Hildesheim II";"TSV Giesen GRIZZLYS II";"Team Schaumburg";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
