"13.12.2020";"10:00:00";"Sonntag";"39";"Spieltag 7";"SV Wietmarschen I";"SV Wietmarschen III";"SV Union Lohne 2";"SV Wietmarschen I";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"40";"Spieltag 7";"SV Wietmarschen I";"SV Union Lohne 2";"SV Wietmarschen III";"SV Wietmarschen I";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"41";"Spieltag 7";"SV Wietmarschen IV";"SV Union Lohne 1";"SC Union Emlichheim II";"SV Wietmarschen IV";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"42";"Spieltag 7";"SV Wietmarschen IV";"SC Union Emlichheim II";"SV Union Lohne 1";"SV Wietmarschen IV";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"43";"Spieltag 8";"SC Union Emlichheim II";"SV Wietmarschen III";"SC Union Emlichheim I";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"44";"Spieltag 8";"SC Union Emlichheim II";"SC Union Emlichheim I";"SV Wietmarschen III";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"45";"Spieltag 8";"SV Wietmarschen II";"SV Union Lohne 1";"SV Wietmarschen I";"SV Wietmarschen II";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"46";"Spieltag 8";"SV Wietmarschen II";"SV Wietmarschen I";"SV Union Lohne 1";"SV Wietmarschen II";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"47";"Spieltag 8";"SV Union Lohne 2";"SC Union Emlichheim III";"SV Wietmarschen IV";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"48";"Spieltag 8";"SV Union Lohne 2";"SV Wietmarschen IV";"SC Union Emlichheim III";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"49";"Spieltag 9";"SC Union Emlichheim III";"SC Union Emlichheim II";"SV Wietmarschen I";"SC Union Emlichheim III";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"50";"Spieltag 9";"SC Union Emlichheim III";"SV Wietmarschen I";"SC Union Emlichheim II";"SC Union Emlichheim III";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"51";"Spieltag 9";"SV Wietmarschen III";"SV Wietmarschen II";"SV Wietmarschen IV";"SV Wietmarschen III";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"52";"Spieltag 9";"SV Wietmarschen III";"SV Wietmarschen IV";"SV Wietmarschen II";"SV Wietmarschen III";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"53";"Spieltag 9";"SV Union Lohne 1";"SV Union Lohne 2";"SC Union Emlichheim I";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"54";"Spieltag 9";"SV Union Lohne 1";"SC Union Emlichheim I";"SV Union Lohne 2";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"55";"Spieltag 10";"SC Union Emlichheim I";"SV Wietmarschen IV";"SV Union Lohne 2";"SC Union Emlichheim I";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"56";"Spieltag 10";"SC Union Emlichheim I";"SV Union Lohne 2";"SV Wietmarschen IV";"SC Union Emlichheim I";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"57";"Spieltag 10";"SV Wietmarschen II";"SC Union Emlichheim II";"SC Union Emlichheim III";"SV Wietmarschen II";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"58";"Spieltag 10";"SV Wietmarschen II";"SC Union Emlichheim III";"SC Union Emlichheim II";"SV Wietmarschen II";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"59";"Spieltag 10";"SV Union Lohne 1";"SV Wietmarschen I";"SV Wietmarschen III";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"60";"Spieltag 10";"SV Union Lohne 1";"SV Wietmarschen III";"SV Wietmarschen I";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"61";"Spieltag 11";"SV Wietmarschen I";"SC Union Emlichheim I";"SC Union Emlichheim II";"SV Wietmarschen I";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"62";"Spieltag 11";"SV Wietmarschen I";"SC Union Emlichheim II";"SC Union Emlichheim I";"SV Wietmarschen I";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"63";"Spieltag 11";"SV Union Lohne 2";"SV Wietmarschen II";"SV Wietmarschen III";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"64";"Spieltag 11";"SV Union Lohne 2";"SV Wietmarschen III";"SV Wietmarschen II";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"65";"Spieltag 11";"SC Union Emlichheim III";"SV Wietmarschen IV";"SV Union Lohne 1";"SC Union Emlichheim III";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"66";"Spieltag 11";"SC Union Emlichheim III";"SV Union Lohne 1";"SV Wietmarschen IV";"SC Union Emlichheim III";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"67";"Spieltag 12";"SV Wietmarschen IV";"SV Wietmarschen I";"SV Wietmarschen II";"SV Wietmarschen IV";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"68";"Spieltag 12";"SV Wietmarschen IV";"SV Wietmarschen II";"SV Wietmarschen I";"SV Wietmarschen IV";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"69";"Spieltag 12";"SC Union Emlichheim II";"SV Union Lohne 2";"SV Union Lohne 1";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"70";"Spieltag 12";"SC Union Emlichheim II";"SV Union Lohne 1";"SV Union Lohne 2";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"71";"Spieltag 12";"SV Wietmarschen III";"SC Union Emlichheim I";"SC Union Emlichheim III";"SV Wietmarschen III";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"14.03.2021";"10:00:00";"Sonntag";"72";"Spieltag 12";"SV Wietmarschen III";"SC Union Emlichheim III";"SC Union Emlichheim I";"SV Wietmarschen III";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
