"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"03.12.2017";"14:30:00";"Sonntag";"8";"Spieltag 2";"TV Georgsmarienhütte";"Hagener SV";"SC Glandorf";"TV Georgsmarienhütte";"2:1 / 63:49";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:1 / 63:49";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:1";"63:49";"-";"2";":";"1";"25";":";"18";"-";"23";":";"25";"-";"15";":";"6";"-";
"03.12.2017";"14:30:00";"Sonntag";"9";"Spieltag 2";"TV Georgsmarienhütte";"SC Glandorf";"Hagener SV";"TV Georgsmarienhütte";"0:2 / 30:50";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"0:2 / 30:50";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"0:2";"30:50";"-";"0";":";"2";"9";":";"25";"-";"21";":";"25";"-";
"03.12.2017";"14:30:00";"Sonntag";"10";"Spieltag 2";"SV Bad Laer";"Hagener SV";"SC Glandorf";"TV Georgsmarienhütte";"2:0 / 50:14";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:0 / 50:14";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"3";"-";"25";":";"11";"-";
"03.12.2017";"14:30:00";"Sonntag";"11";"Spieltag 2";"SV Bad Laer";"SC Glandorf";"TV Georgsmarienhütte";"TV Georgsmarienhütte";"2:0 / 50:19";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:0 / 50:19";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"6";"-";"25";":";"13";"-";
"17.12.2017";"10:00:00";"Sonntag";"15";"Spieltag 3";"TSV Westerhausen";"Hagener SV";"SC Glandorf";"TSV Westerhausen";"2:0 / 51:47";"Sporthalle Westerhausen (49324 Melle)";"2:0 / 51:47";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"51:47";"-";"2";":";"0";"26";":";"24";"-";"25";":";"23";"-";
"17.12.2017";"10:00:00";"Sonntag";"16";"Spieltag 3";"TSV Westerhausen";"SC Glandorf";"Hagener SV";"TSV Westerhausen";"0:2 / 32:50";"Sporthalle Westerhausen (49324 Melle)";"0:2 / 32:50";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"0:2";"32:50";"-";"0";":";"2";"13";":";"25";"-";"19";":";"25";"-";
"17.12.2017";"10:00:00";"Sonntag";"17";"Spieltag 3";"TV Schledehausen";"Hagener SV";"SC Glandorf";"TSV Westerhausen";"2:0 / 50:17";"Sporthalle Westerhausen (49324 Melle)";"2:0 / 50:17";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"10";"-";"25";":";"7";"-";
"17.12.2017";"10:00:00";"Sonntag";"18";"Spieltag 3";"TV Schledehausen";"SC Glandorf";"TSV Westerhausen";"TSV Westerhausen";"2:0 / 50:16";"Sporthalle Westerhausen (49324 Melle)";"2:0 / 50:16";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"17.12.2017";"14:00:00";"Sonntag";"19";"Spieltag 3";"TSG 07 Burg Gretesch";"TV Georgsmarienhütte";"SV Bad Laer";"TSG 07 Burg Gretesch";"0:2 / 37:50";"Waldschule Lüstringen (49086 Osnabrück)";"0:2 / 37:50";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"0:2";"37:50";"-";"0";":";"2";"16";":";"25";"-";"21";":";"25";"-";
"17.12.2017";"14:00:00";"Sonntag";"20";"Spieltag 3";"TSG 07 Burg Gretesch";"SV Bad Laer";"TV Georgsmarienhütte";"TSG 07 Burg Gretesch";"0:2 / 25:50";"Waldschule Lüstringen (49086 Osnabrück)";"0:2 / 25:50";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"0:2";"25:50";"-";"0";":";"2";"12";":";"25";"-";"13";":";"25";"-";
"17.12.2017";"14:00:00";"Sonntag";"21";"Spieltag 3";"TV Georgsmarienhütte";"SV Bad Laer";"TSG 07 Burg Gretesch";"TSG 07 Burg Gretesch";"0:2 / 30:50";"Waldschule Lüstringen (49086 Osnabrück)";"0:2 / 30:50";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"0:2";"30:50";"-";"0";":";"2";"14";":";"25";"-";"16";":";"25";"-";
