"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"13.12.2020";"10:00:00";"Sonntag";"15";"Spieltag 3";"SC Union Emlichheim II";"SV Union Lohne 4";"TV Nordhorn";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"16";"Spieltag 3";"SC Union Emlichheim II";"TV Nordhorn";"SV Union Lohne 4";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Union Lohne 4";"TV Nordhorn";"SV Bad Bentheim";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"18";"Spieltag 3";"SC Union Emlichheim II";"SV Union Lohne 2";"SV Hoogstede 1";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"19";"Spieltag 3";"SV Bad Bentheim";"SV Union Lohne 2";"SC Union Emlichheim II";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"20";"Spieltag 3";"SV Bad Bentheim";"SV Hoogstede 1";"SV Union Lohne 2";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"21";"Spieltag 3";"SV Union Lohne 2";"SV Hoogstede 1";"SV Bad Bentheim";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"29";"Spieltag 5";"SV Union Lohne 4";"SV Hoogstede 1";"SV Wietmarschen 1";"SV Union Lohne 4";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"30";"Spieltag 5";"SV Union Lohne 4";"SV Wietmarschen 1";"SV Hoogstede 1";"SV Union Lohne 4";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"31";"Spieltag 5";"SV Hoogstede 1";"SV Wietmarschen 1";"SV Bad Bentheim";"SV Union Lohne 4";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"32";"Spieltag 5";"SV Union Lohne 4";"SC Union Emlichheim II";"SV Union Lohne 2";"SV Union Lohne 4";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"33";"Spieltag 5";"SV Bad Bentheim";"SC Union Emlichheim II";"SV Union Lohne 4";"SV Union Lohne 4";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"34";"Spieltag 5";"SV Bad Bentheim";"SV Union Lohne 2";"SC Union Emlichheim II";"SV Union Lohne 4";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"35";"Spieltag 5";"SC Union Emlichheim II";"SV Union Lohne 2";"SV Bad Bentheim";"SV Union Lohne 4";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"22";"Spieltag 4";"SV Wietmarschen 1";"SC Union Emlichheim II";"SV Hoogstede 1";"SV Wietmarschen 1";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"23";"Spieltag 4";"SV Wietmarschen 1";"SV Hoogstede 1";"SC Union Emlichheim II";"SV Wietmarschen 1";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"24";"Spieltag 4";"SC Union Emlichheim II";"SV Hoogstede 1";"SV Union Lohne 4";"SV Wietmarschen 1";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"25";"Spieltag 4";"SV Wietmarschen 1";"SV Union Lohne 6";"SV Union Lohne 2";"SV Wietmarschen 1";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"26";"Spieltag 4";"SV Union Lohne 4";"SV Union Lohne 6";"SV Wietmarschen 1";"SV Wietmarschen 1";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"27";"Spieltag 4";"SV Union Lohne 4";"SV Union Lohne 2";"SV Union Lohne 6";"SV Wietmarschen 1";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"28";"Spieltag 4";"SV Union Lohne 6";"SV Union Lohne 2";"SV Union Lohne 4";"SV Wietmarschen 1";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"36";"Spieltag 6";"SV Union Lohne 6";"SV Union Lohne 4";"SV Bad Bentheim";"SV Union Lohne 6";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"37";"Spieltag 6";"SV Union Lohne 6";"SV Bad Bentheim";"SV Union Lohne 4";"SV Union Lohne 6";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"38";"Spieltag 6";"SV Union Lohne 4";"SV Bad Bentheim";"SC Union Emlichheim II";"SV Union Lohne 6";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"39";"Spieltag 6";"SV Union Lohne 6";"TV Nordhorn";"SV Wietmarschen 1";"SV Union Lohne 6";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"40";"Spieltag 6";"SC Union Emlichheim II";"TV Nordhorn";"SV Union Lohne 6";"SV Union Lohne 6";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"41";"Spieltag 6";"SC Union Emlichheim II";"SV Wietmarschen 1";"TV Nordhorn";"SV Union Lohne 6";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"14.02.2021";"10:00:00";"Sonntag";"42";"Spieltag 6";"TV Nordhorn";"SV Wietmarschen 1";"SC Union Emlichheim II";"SV Union Lohne 6";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"43";"Spieltag 7";"SV Bad Bentheim";"SV Union Lohne 6";"SC Union Emlichheim II";"SV Bad Bentheim";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"44";"Spieltag 7";"SV Bad Bentheim";"SC Union Emlichheim II";"SV Union Lohne 6";"SV Bad Bentheim";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"45";"Spieltag 7";"SV Union Lohne 6";"SC Union Emlichheim II";"TV Nordhorn";"SV Bad Bentheim";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"46";"Spieltag 7";"SV Bad Bentheim";"SV Wietmarschen 1";"SV Union Lohne 2";"SV Bad Bentheim";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"47";"Spieltag 7";"TV Nordhorn";"SV Wietmarschen 1";"SV Bad Bentheim";"SV Bad Bentheim";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"48";"Spieltag 7";"TV Nordhorn";"SV Union Lohne 2";"SV Wietmarschen 1";"SV Bad Bentheim";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"49";"Spieltag 7";"SV Wietmarschen 1";"SV Union Lohne 2";"TV Nordhorn";"SV Bad Bentheim";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"Neue Sporthalle Burggymnasium (48455 Bad Bentheim)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"50";"Spieltag 8";"SV Union Lohne 2";"SV Wietmarschen 1";"SV Union Lohne 6";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"51";"Spieltag 8";"SV Union Lohne 2";"SV Union Lohne 6";"SV Wietmarschen 1";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"52";"Spieltag 8";"SV Wietmarschen 1";"SV Union Lohne 6";"TV Nordhorn";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"53";"Spieltag 8";"SV Union Lohne 2";"SV Hoogstede 1";"SV Bad Bentheim";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"54";"Spieltag 8";"TV Nordhorn";"SV Hoogstede 1";"SV Union Lohne 2";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"55";"Spieltag 8";"TV Nordhorn";"SV Bad Bentheim";"SV Hoogstede 1";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"07.03.2021";"10:00:00";"Sonntag";"56";"Spieltag 8";"SV Hoogstede 1";"SV Bad Bentheim";"TV Nordhorn";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U13 A";"mixed";
