"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"31.03.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"TV Baden";"TSV Giesen GRIZZLYS";"Oldenburger TB";"unbekannt";"2:0 / 50:22";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:22";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"2:0";"50:22";"-";"2";":";"0";"25";":";"10";"-";"25";":";"12";"-";
"31.03.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"2";"-";"SVG Lüneburg 1";"TV Baden";"USC Braunschweig II";"unbekannt";"0:2 / 36:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 36:50";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"0:2";"36:50";"-";"0";":";"2";"16";":";"25";"-";"20";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"2";"-";"SVG Lüneburg 1";"USC Braunschweig II";"TV Baden";"unbekannt";"0:2 / 33:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 33:50";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"0:2";"33:50";"-";"0";":";"2";"19";":";"25";"-";"14";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"2";"-";"TV Baden";"USC Braunschweig II";"SVG Lüneburg 1";"unbekannt";"0:2 / 31:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 31:50";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"0:2";"31:50";"-";"0";":";"2";"19";":";"25";"-";"12";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"1";"Gruppe B Vorrunde (2 Sätze)";"2";"3";"-";"SVC Laggenbeck 2";"TV Baden";"TC Hameln";"unbekannt";"1:1 / 41:40";"Turnhalle Lintorf (49152 Bad Essen)";"1:1 / 41:40";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"1:1";"41:40";"-";"1";":";"1";"16";":";"25";"-";"25";":";"15";"-";
"31.03.2019";"10:00:00";"Sonntag";"1";"Gruppe B Vorrunde (2 Sätze)";"5";"3";"-";"SVC Laggenbeck 2";"TC Hameln";"TV Baden";"unbekannt";"2:0 / 50:28";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:28";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"13";"-";"25";":";"15";"-";
"31.03.2019";"10:00:00";"Sonntag";"1";"Gruppe B Vorrunde (2 Sätze)";"8";"3";"-";"TV Baden";"TC Hameln";"SVC Laggenbeck 2";"unbekannt";"2:0 / 50:19";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:19";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"2:0";"50:19";"-";"2";":";"0";"25";":";"11";"-";"25";":";"8";"-";
"31.03.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"USC Braunschweig II";"USC Braunschweig I";"TC Hameln";"unbekannt";"2:0 / 50:28";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:28";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"8";"-";"25";":";"20";"-";
"31.03.2019";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"19";"3";"-";"Oldenburger TB";"TC Hameln";"VfL Lintorf 2";"unbekannt";"2:0 / 50:40";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:40";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"2:0";"50:40";"-";"2";":";"0";"25";":";"20";"-";"25";":";"20";"-";
"31.03.2019";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"20";"3";"-";"Oldenburger TB";"VfL Lintorf 2";"TC Hameln";"unbekannt";"2:1 / 67:61";"Turnhalle Lintorf (49152 Bad Essen)";"2:1 / 67:61";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"2:1";"67:61";"-";"2";":";"1";"25";":";"19";"-";"26";":";"28";"-";"16";":";"14";"-";
"31.03.2019";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"21";"3";"-";"TC Hameln";"VfL Lintorf 2";"Oldenburger TB";"unbekannt";"2:1 / 55:57";"Turnhalle Lintorf (49152 Bad Essen)";"2:1 / 55:57";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"2:1";"55:57";"-";"2";":";"1";"15";":";"25";"-";"25";":";"20";"-";"15";":";"12";"-";
