"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"10.09.2018";"20:00:00";"Montag";"202";"Spieltag 1";"HC/GfL Hannover I";"SV Germania Helstorf I";"HC/GfL Hannover I";"HC/GfL Hannover I";"1:3 / 78:100";"Lutherschule (30167 Hannover)";"1:3 / 78:100";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"78:100";"-";"1";":";"3";"20";":";"25";"-";"15";":";"25";"-";"27";":";"25";"-";"16";":";"25";"-";
"06.12.2018";"19:30:00";"Donnerstag";"218";"Spieltag 6";"SV Schwarz-Weiß Garbsen I";"Hannoverscher VV I";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"0:3 / 53:75";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:3 / 53:75";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"53:75";"-";"0";":";"3";"10";":";"25";"-";"20";":";"25";"-";"23";":";"25";"-";
"10.12.2018";"20:00:00";"Montag";"219";"Spieltag 7";"HC/GfL Hannover I";"GfL Hannover IV";"HC/GfL Hannover I";"HC/GfL Hannover I";"2:2 / 80:95";"Lutherschule (30167 Hannover)";"2:2 / 80:95";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"80:95";"-";"2";":";"2";"25";":";"23";"-";"19";":";"25";"-";"11";":";"25";"-";"25";":";"22";"-";
"17.12.2018";"19:45:00";"Montag";"221";"Spieltag 7";"TSV Wennigsen";"SV Schwarz-Weiß Garbsen I";"TSV Wennigsen";"TSV Wennigsen";"3:0 / 75:51";"Sporthalle im Lindenfelde (30974 Wennigsen)";"3:0 / 75:51";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:51";"-";"3";":";"0";"25";":";"16";"-";"25";":";"14";"-";"25";":";"21";"-";
"18.12.2018";"19:40:00";"Dienstag";"220";"Spieltag 7";"SV Germania Helstorf I";"Hannoverscher VV I";"SV Germania Helstorf I";"SV Germania Helstorf I";"0:3 / 59:77";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"0:3 / 59:77";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"59:77";"-";"0";":";"3";"14";":";"25";"-";"25";":";"27";"-";"20";":";"25";"-";
"17.01.2019";"19:30:00";"Donnerstag";"222";"Spieltag 8";"SV Schwarz-Weiß Garbsen I";"HC/GfL Hannover I";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"2:2 / 88:84";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"2:2 / 88:84";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"88:84";"-";"2";":";"2";"25";":";"16";"-";"21";":";"25";"-";"17";":";"25";"-";"25";":";"18";"-";
"17.01.2019";"19:40:00";"Donnerstag";"223";"Spieltag 8";"Hannoverscher VV I";"TSV Wennigsen";"Hannoverscher VV I";"Hannoverscher VV I";"2:2 / 94:91";"Kestnerschule (30159 Hannover)";"2:2 / 94:91";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"94:91";"-";"2";":";"2";"23";":";"25";"-";"25";":";"17";"-";"20";":";"25";"-";"26";":";"24";"-";
"18.01.2019";"20:00:00";"Freitag";"224";"Spieltag 8";"SV Germania Helstorf I";"GfL Hannover IV";"SV Germania Helstorf I";"SV Germania Helstorf I";"1:3 / 76:101";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"1:3 / 76:101";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"76:101";"-";"1";":";"3";"16";":";"25";"-";"25";":";"23";"-";"9";":";"25";"-";"26";":";"28";"-";
"04.02.2019";"20:00:00";"Montag";"226";"Spieltag 9";"HC/GfL Hannover I";"TSV Wennigsen";"HC/GfL Hannover I";"HC/GfL Hannover I";"1:3 / 88:95";"Lutherschule (30167 Hannover)";"1:3 / 88:95";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"88:95";"-";"1";":";"3";"25";":";"20";"-";"21";":";"25";"-";"21";":";"25";"-";"21";":";"25";"-";
"06.02.2019";"18:15:00";"Mittwoch";"225";"Spieltag 9";"GfL Hannover IV";"Hannoverscher VV I";"GfL Hannover IV";"GfL Hannover IV";"3:1 / 93:73";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:1 / 93:73";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:1";"93:73";"-";"3";":";"1";"25";":";"23";"-";"18";":";"25";"-";"25";":";"10";"-";"25";":";"15";"-";
"08.02.2019";"20:00:00";"Freitag";"227";"Spieltag 9";"SV Germania Helstorf I";"SV Schwarz-Weiß Garbsen I";"SV Germania Helstorf I";"SV Germania Helstorf I";"2:2 / 91:85";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"2:2 / 91:85";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"91:85";"-";"2";":";"2";"21";":";"25";"-";"25";":";"21";"-";"25";":";"14";"-";"20";":";"25";"-";
"18.02.2019";"19:45:00";"Montag";"228";"Spieltag 10";"TSV Wennigsen";"SV Germania Helstorf I";"TSV Wennigsen";"TSV Wennigsen";"2:2 / 70:83";"Sporthalle im Lindenfelde (30974 Wennigsen)";"2:2 / 70:83";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"70:83";"-";"2";":";"2";"25";":";"14";"-";"9";":";"25";"-";"25";":";"19";"-";"11";":";"25";"-";
"21.02.2019";"19:40:00";"Donnerstag";"229";"Spieltag 10";"SV Schwarz-Weiß Garbsen I";"GfL Hannover IV";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"1:3 / 75:96";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"1:3 / 75:96";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"75:96";"-";"1";":";"3";"14";":";"25";"-";"25";":";"21";"-";"20";":";"25";"-";"16";":";"25";"-";
"21.02.2019";"19:40:00";"Donnerstag";"230";"Spieltag 10";"Hannoverscher VV I";"HC/GfL Hannover I";"Hannoverscher VV I";"Hannoverscher VV I";"3:0 / 77:63";"Kestnerschule (30159 Hannover)";"3:0 / 77:63";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"77:63";"-";"3";":";"0";"27";":";"25";"-";"25";":";"21";"-";"25";":";"17";"-";
"01.03.2019";"20:00:00";"Freitag";"217";"Spieltag 6";"SV Germania Helstorf I";"HC/GfL Hannover I";"SV Germania Helstorf I";"SV Germania Helstorf I";"1:3 / 83:104";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"1:3 / 83:104";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"83:104";"-";"1";":";"3";"11";":";"25";"-";"22";":";"25";"-";"31";":";"29";"-";"19";":";"25";"-";
