"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"7";"2";"-";"TV Eiche Horn Bremen U 13 w2";"TV Eiche Horn Bremen U 13 w3";"TuS Elsdorf";"unbekannt";"2:0 / 50:39";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"2:0 / 50:39";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"19";"-";"25";":";"20";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"TuS Elsdorf";"VfL Stade";"TV Eiche Horn Bremen U 13 w3";"unbekannt";"2:0 / 50:34";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"2:0 / 50:34";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"14";"-";"25";":";"20";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"9";"2";"-";"TV Eiche Horn Bremen U 13 w2";"TuS Elsdorf";"VfL Stade";"unbekannt";"0:2 / 23:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 23:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"23:50";"-";"0";":";"2";"8";":";"25";"-";"15";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"10";"2";"-";"TV Eiche Horn Bremen U 13 w3";"VfL Stade";"TV Eiche Horn Bremen U 13 w2";"unbekannt";"0:2 / 54:58";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 54:58";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"54:58";"-";"0";":";"2";"26";":";"28";"-";"28";":";"30";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"11";"2";"-";"TV Eiche Horn Bremen U 13 w2";"VfL Stade";"TuS Elsdorf";"unbekannt";"1:1 / 46:42";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"1:1 / 46:42";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"1:1";"46:42";"-";"1";":";"1";"21";":";"25";"-";"25";":";"17";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"12";"2";"-";"TV Eiche Horn Bremen U 13 w3";"TuS Elsdorf";"VfL Stade";"unbekannt";"0:2 / 31:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 31:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"31:50";"-";"0";":";"2";"16";":";"25";"-";"15";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"14";"2";"-";"VfL Stade";"Bremen 1860";"TuS Elsdorf";"unbekannt";"0:2 / 18:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 18:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"18:50";"-";"0";":";"2";"18";":";"25";"-";"0";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"16";"2";"-";"TV Baden U13w";"TV Eiche Horn Bremen U 13 w3";"TV Eiche Horn Bremen U 13 w1";"unbekannt";"2:0 / 50:31";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"2:0 / 50:31";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"17.11.2019";"10:00:00";"Sonntag";"3";"Platz 7 (2 Gewinnsätze)";"18";"2";"-";"VfL Stade";"TV Eiche Horn Bremen U 13 w3";"Geestemünder TV";"unbekannt";"0:2 / 0:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 0:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"3";"Platz 5 (2 Gewinnsätze)";"20";"2";"-";"Bremen 1860";"TV Baden U13w";"TuS Elsdorf";"unbekannt";"0:2 / 23:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 23:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"23:50";"-";"0";":";"2";"8";":";"25";"-";"15";":";"25";"-";
