"05.12.2020";"15:00:00";"Samstag";"31";"Spieltag 8";"SG Weh-Su-Var";"TuS Steyerberg";"SG Diepholz";"SG Weh-Su-Var";"Gymnasium Sulingen (27232 Sulingen)";"Gymnasium Sulingen (27232 Sulingen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"32";"Spieltag 8";"SG Weh-Su-Var";"SG Diepholz";"TuS Steyerberg";"SG Weh-Su-Var";"Gymnasium Sulingen (27232 Sulingen)";"Gymnasium Sulingen (27232 Sulingen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"12.12.2020";"15:00:00";"Samstag";"11";"Spieltag 3";"Team Schaumburg II";"SG Weh-Su-Var";"SG Diepholz";"Team Schaumburg II";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"12.12.2020";"15:00:00";"Samstag";"12";"Spieltag 3";"Team Schaumburg II";"SG Diepholz";"SG Weh-Su-Var";"Team Schaumburg II";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"12.12.2020";"15:00:00";"Samstag";"21";"Spieltag 6";"VG Münchehagen/Hagenburg";"SC Twistringen";"TuS Steyerberg";"VG Münchehagen/Hagenburg";"Grundschule Münchehagen (31547 Münchehagen)";"Grundschule Münchehagen (31547 Münchehagen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"12.12.2020";"15:00:00";"Samstag";"22";"Spieltag 6";"VG Münchehagen/Hagenburg";"TuS Steyerberg";"SC Twistringen";"VG Münchehagen/Hagenburg";"Grundschule Münchehagen (31547 Münchehagen)";"Grundschule Münchehagen (31547 Münchehagen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"33";"Spieltag 9";"SG Weh-Su-Var";"Team Schaumburg II";"VSG Aschen/Drebber";"SG Weh-Su-Var";"Gymnasium Sulingen (27232 Sulingen)";"Gymnasium Sulingen (27232 Sulingen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"34";"Spieltag 9";"SG Weh-Su-Var";"VSG Aschen/Drebber";"Team Schaumburg II";"SG Weh-Su-Var";"Gymnasium Sulingen (27232 Sulingen)";"Gymnasium Sulingen (27232 Sulingen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"37";"Spieltag 10";"SG Diepholz";"Team Schaumburg II";"SC Twistringen";"SG Diepholz";"W.-Link-Sporthalle I (49356 Diepholz)";"W.-Link-Sporthalle I (49356 Diepholz)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"16.01.2021";"15:00:00";"Samstag";"38";"Spieltag 10";"SG Diepholz";"SC Twistringen";"Team Schaumburg II";"SG Diepholz";"W.-Link-Sporthalle I (49356 Diepholz)";"W.-Link-Sporthalle I (49356 Diepholz)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"17.01.2021";"12:00:00";"Sonntag";"39";"Spieltag 10";"VG Münchehagen/Hagenburg";"TB Stöcken";"SG Weh-Su-Var";"VG Münchehagen/Hagenburg";"Grundschule Münchehagen (31547 Münchehagen)";"Grundschule Münchehagen (31547 Münchehagen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"17.01.2021";"12:00:00";"Sonntag";"40";"Spieltag 10";"VG Münchehagen/Hagenburg";"SG Weh-Su-Var";"TB Stöcken";"VG Münchehagen/Hagenburg";"Grundschule Münchehagen (31547 Münchehagen)";"Grundschule Münchehagen (31547 Münchehagen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"24.01.2021";"11:00:00";"Sonntag";"35";"Spieltag 9";"TuS Steyerberg";"TB Stöcken";"SG Diepholz";"TuS Steyerberg";"Sporthalle Steyerberg (31595 Steyerberg)";"Sporthalle Steyerberg (31595 Steyerberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"24.01.2021";"11:00:00";"Sonntag";"36";"Spieltag 9";"TuS Steyerberg";"SG Diepholz";"TB Stöcken";"TuS Steyerberg";"Sporthalle Steyerberg (31595 Steyerberg)";"Sporthalle Steyerberg (31595 Steyerberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"43";"Spieltag 11";"TB Stöcken";"VSG Aschen/Drebber";"SC Twistringen";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"44";"Spieltag 11";"TB Stöcken";"SC Twistringen";"VSG Aschen/Drebber";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"07.02.2021";"11:00:00";"Sonntag";"41";"Spieltag 11";"Team Schaumburg II";"VG Münchehagen/Hagenburg";"TuS Steyerberg";"Team Schaumburg II";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"07.02.2021";"11:00:00";"Sonntag";"42";"Spieltag 11";"Team Schaumburg II";"TuS Steyerberg";"VG Münchehagen/Hagenburg";"Team Schaumburg II";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"45";"Spieltag 12";"TuS Steyerberg";"SG Weh-Su-Var";"VSG Aschen/Drebber";"TuS Steyerberg";"Sporthalle Steyerberg (31595 Steyerberg)";"Sporthalle Steyerberg (31595 Steyerberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"46";"Spieltag 12";"TuS Steyerberg";"VSG Aschen/Drebber";"SG Weh-Su-Var";"TuS Steyerberg";"Sporthalle Steyerberg (31595 Steyerberg)";"Sporthalle Steyerberg (31595 Steyerberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"20.02.2021";"15:00:00";"Samstag";"47";"Spieltag 12";"VG Münchehagen/Hagenburg";"SG Diepholz";"TB Stöcken";"VG Münchehagen/Hagenburg";"Grundschule Münchehagen (31547 Münchehagen)";"Grundschule Münchehagen (31547 Münchehagen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"20.02.2021";"15:00:00";"Samstag";"48";"Spieltag 12";"VG Münchehagen/Hagenburg";"TB Stöcken";"SG Diepholz";"VG Münchehagen/Hagenburg";"Grundschule Münchehagen (31547 Münchehagen)";"Grundschule Münchehagen (31547 Münchehagen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"49";"Spieltag 13";"SG Weh-Su-Var";"SC Twistringen";"SG Diepholz";"SG Weh-Su-Var";"Gymnasium Sulingen (27232 Sulingen)";"Gymnasium Sulingen (27232 Sulingen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"50";"Spieltag 13";"SG Weh-Su-Var";"SG Diepholz";"SC Twistringen";"SG Weh-Su-Var";"Gymnasium Sulingen (27232 Sulingen)";"Gymnasium Sulingen (27232 Sulingen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"51";"Spieltag 13";"VSG Aschen/Drebber";"VG Münchehagen/Hagenburg";"Team Schaumburg II";"VSG Aschen/Drebber";"Grundschule Drebber (49457 Drebber)";"Grundschule Drebber (49457 Drebber)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"52";"Spieltag 13";"VSG Aschen/Drebber";"Team Schaumburg II";"VG Münchehagen/Hagenburg";"VSG Aschen/Drebber";"Grundschule Drebber (49457 Drebber)";"Grundschule Drebber (49457 Drebber)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"53";"Spieltag 14";"SC Twistringen";"TuS Steyerberg";"VSG Aschen/Drebber";"SC Twistringen";"Gymnasium Twistringen (27239 Twistringen)";"Gymnasium Twistringen (27239 Twistringen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"54";"Spieltag 14";"SC Twistringen";"VSG Aschen/Drebber";"TuS Steyerberg";"SC Twistringen";"Gymnasium Twistringen (27239 Twistringen)";"Gymnasium Twistringen (27239 Twistringen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"55";"Spieltag 14";"TB Stöcken";"SG Weh-Su-Var";"Team Schaumburg II";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"56";"Spieltag 14";"TB Stöcken";"Team Schaumburg II";"SG Weh-Su-Var";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
