"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"29.11.2023";"19:30:00";"Mittwoch";"110";"Spieltag 4";"TuS Bothfeld 04";"Lehrter SV";"TuS Bothfeld 04";"TuS Bothfeld 04";"3:0 / 75:40";"Schulzentrum Bothfeld (30659 Hannover)";"3:0 / 75:40";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"75:40";"-";"3";":";"0";"25";":";"21";"-";"25";":";"8";"-";"25";":";"11";"-";
"29.11.2023";"20:00:00";"Mittwoch";"111";"Spieltag 4";"SG Hiddestorf/Hemmingen";"TSG Ahlten";"SG Hiddestorf/Hemmingen";"SG Hiddestorf/Hemmingen";"3:0 / 75:55";"Sporthalle Hiddestorf (30966 Hemmingen)";"3:0 / 75:55";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"75:55";"-";"3";":";"0";"25";":";"15";"-";"25";":";"21";"-";"25";":";"19";"-";
"11.12.2023";"20:00:00";"Montag";"114";"Spieltag 5";"Lehrter SV";"VfL Eintracht Hannover I";"Lehrter SV";"Lehrter SV";"1:3 / 83:100";"Sporthalle Schulpark Süd (31275 Lehrte)";"1:3 / 83:100";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"1:3";"83:100";"-";"1";":";"3";"13";":";"25";"-";"24";":";"26";"-";"26";":";"24";"-";"20";":";"25";"-";
"14.12.2023";"20:00:00";"Donnerstag";"115";"Spieltag 5";"TSG Ahlten";"TuS Bothfeld 04";"TSG Ahlten";"TSG Ahlten";"0:3 / 39:75";"Sporthalle Ahlten (31275 Ahlten)";"0:3 / 39:75";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"0:3";"39:75";"-";"0";":";"3";"15";":";"25";"-";"13";":";"25";"-";"11";":";"25";"-";
"15.01.2024";"19:30:00";"Montag";"118";"Spieltag 6";"VfL Eintracht Hannover I";"TuS Bothfeld 04";"VfL Eintracht Hannover I";"VfL Eintracht Hannover I";"0:3 / 45:75";"IGS Kronsberg (30539 Hannover)";"0:3 / 45:75";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"0:3";"45:75";"-";"0";":";"3";"15";":";"25";"-";"9";":";"25";"-";"21";":";"25";"-";
"15.01.2024";"20:00:00";"Montag";"116";"Spieltag 6";"Lehrter SV";"SG Hiddestorf/Hemmingen";"Lehrter SV";"Lehrter SV";"1:3 / 76:96";"Sporthalle Schulpark Süd (31275 Lehrte)";"1:3 / 76:96";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"1:3";"76:96";"-";"1";":";"3";"18";":";"25";"-";"15";":";"25";"-";"25";":";"21";"-";"18";":";"25";"-";
"18.01.2024";"19:45:00";"Donnerstag";"117";"Spieltag 6";"TSV Horst";"TSG Ahlten";"TSV Horst";"TSV Horst";"3:1 / 94:74";"Grundschule Horst (30826 Garbsen-Horst)";"3:1 / 94:74";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:1";"94:74";"-";"3";":";"1";"19";":";"25";"-";"25";":";"23";"-";"25";":";"15";"-";"25";":";"11";"-";
"24.01.2024";"20:00:00";"Mittwoch";"121";"Spieltag 7";"SG Hiddestorf/Hemmingen";"VfL Eintracht Hannover I";"SG Hiddestorf/Hemmingen";"SG Hiddestorf/Hemmingen";"3:0 / 75:57";"Sporthalle Hiddestorf (30966 Hemmingen)";"3:0 / 75:57";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"75:57";"-";"3";":";"0";"25";":";"22";"-";"25";":";"22";"-";"25";":";"13";"-";
"25.01.2024";"19:30:00";"Donnerstag";"120";"Spieltag 7";"TuS Bothfeld 04";"TSV Horst";"TuS Bothfeld 04";"TuS Bothfeld 04";"3:0 / 77:68";"Schulzentrum Bothfeld (30659 Hannover)";"3:0 / 77:68";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"77:68";"-";"3";":";"0";"25";":";"22";"-";"27";":";"25";"-";"25";":";"21";"-";
"25.01.2024";"20:00:00";"Donnerstag";"119";"Spieltag 7";"TSG Ahlten";"Lehrter SV";"TSG Ahlten";"TSG Ahlten";"3:0 / 75:38";"Sporthalle Ahlten (31275 Ahlten)";"3:0 / 75:38";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"75:38";"-";"3";":";"0";"25";":";"8";"-";"25";":";"13";"-";"25";":";"17";"-";
"12.02.2024";"19:30:00";"Montag";"122";"Spieltag 8";"VfL Eintracht Hannover I";"TSG Ahlten";"VfL Eintracht Hannover I";"VfL Eintracht Hannover I";"0:3 / 74:82";"IGS Kronsberg (30539 Hannover)";"0:3 / 74:82";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"0:3";"74:82";"-";"0";":";"3";"26";":";"28";"-";"27";":";"29";"-";"21";":";"25";"-";
"14.02.2024";"19:30:00";"Mittwoch";"123";"Spieltag 8";"TuS Bothfeld 04";"SG Hiddestorf/Hemmingen";"TuS Bothfeld 04";"TuS Bothfeld 04";"3:0 / 75:50";"Schulzentrum Bothfeld (30659 Hannover)";"3:0 / 75:50";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"75:50";"-";"3";":";"0";"25";":";"16";"-";"25";":";"14";"-";"25";":";"20";"-";
"15.02.2024";"19:45:00";"Donnerstag";"124";"Spieltag 8";"TSV Horst";"Lehrter SV";"TSV Horst";"TSV Horst";"3:0 / 76:50";"Grundschule Horst (30826 Garbsen-Horst)";"3:0 / 76:50";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"76:50";"-";"3";":";"0";"25";":";"10";"-";"26";":";"24";"-";"25";":";"16";"-";
"22.02.2024";"19:45:00";"Donnerstag";"113";"Spieltag 5";"TSV Horst";"SG Hiddestorf/Hemmingen";"TSV Horst";"TSV Horst";"0:3 / 62:77";"Grundschule Horst (30826 Garbsen-Horst)";"0:3 / 62:77";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"0:3";"62:77";"-";"0";":";"3";"14";":";"25";"-";"23";":";"25";"-";"25";":";"27";"-";
"26.02.2024";"20:00:00";"Montag";"125";"Spieltag 9";"Lehrter SV";"TuS Bothfeld 04";"Lehrter SV";"Lehrter SV";"0:3 / 57:75";"Sporthalle Schulpark Süd (31275 Lehrte)";"0:3 / 57:75";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"0:3";"57:75";"-";"0";":";"3";"20";":";"25";"-";"22";":";"25";"-";"15";":";"25";"-";
"29.02.2024";"19:45:00";"Donnerstag";"127";"Spieltag 9";"TSV Horst";"VfL Eintracht Hannover I";"TSV Horst";"TSV Horst";"0:3 / 66:77";"Grundschule Horst (30826 Garbsen-Horst)";"0:3 / 66:77";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"0:3";"66:77";"-";"0";":";"3";"23";":";"25";"-";"25";":";"27";"-";"18";":";"25";"-";
"29.02.2024";"20:00:00";"Donnerstag";"126";"Spieltag 9";"TSG Ahlten";"SG Hiddestorf/Hemmingen";"TSG Ahlten";"TSG Ahlten";"1:3 / 87:96";"Sporthalle Ahlten (31275 Ahlten)";"1:3 / 87:96";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"1:3";"87:96";"-";"1";":";"3";"23";":";"25";"-";"25";":";"21";"-";"20";":";"25";"-";"19";":";"25";"-";
"04.03.2024";"19:30:00";"Montag";"129";"Spieltag 10";"VfL Eintracht Hannover I";"Lehrter SV";"VfL Eintracht Hannover I";"VfL Eintracht Hannover I";"3:0 / 75:55";"IGS Kronsberg (30539 Hannover)";"3:0 / 75:55";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"75:55";"-";"3";":";"0";"25";":";"15";"-";"25";":";"17";"-";"25";":";"23";"-";
"06.03.2024";"19:30:00";"Mittwoch";"130";"Spieltag 10";"TuS Bothfeld 04";"TSG Ahlten";"TuS Bothfeld 04";"TuS Bothfeld 04";"3:0 / 77:53";"Schulzentrum Bothfeld (30659 Hannover)";"3:0 / 77:53";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"77:53";"-";"3";":";"0";"25";":";"18";"-";"27";":";"25";"-";"25";":";"10";"-";
"06.03.2024";"20:00:00";"Mittwoch";"128";"Spieltag 10";"SG Hiddestorf/Hemmingen";"TSV Horst";"SG Hiddestorf/Hemmingen";"SG Hiddestorf/Hemmingen";"3:0 / 75:46";"Sporthalle Hiddestorf (30966 Hemmingen)";"3:0 / 75:46";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"75:46";"-";"3";":";"0";"25";":";"13";"-";"25";":";"14";"-";"25";":";"19";"-";
