"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"4";"Spieltag 1";"SV Union Lohne";"TuS Aschen-Strang";"SV Union Lohne";"SV Union Lohne";"2:3 / 94:109";"Sporthalle am Park (49835 Lohne)";"2:3 / 94:109";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";"2:3";"94:109";"99";"2";":";"3";"25";":";"23";"25";"25";":";"21";"21";"12";":";"25";"18";"20";":";"25";"21";"12";":";"15";"14";
"07.11.2020";"15:00:00";"Samstag";"12";"Spieltag 3";"TuS Aschen-Strang";"Tecklenburger Land Volleys II";"TuS Aschen-Strang";"TuS Aschen-Strang";"Schulzentrum Dissen (49201 Dissen)";"Schulzentrum Dissen (49201 Dissen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"13";"Spieltag 4";"TG Wiesmoor";"SV Union Lohne";"TuS Aschen-Strang";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"TG Wiesmoor";"TuS Aschen-Strang";"SV Union Lohne";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"Tecklenburger Land Volleys II";"TuS Bloherfelde";"Tecklenburger Land Volleys II";"Tecklenburger Land Volleys II";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"Tecklenburger Land Volleys II";"Osnabrücker SC";"TuS Bloherfelde";"Tecklenburger Land Volleys II";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"17";"Spieltag 5";"SV Union Lohne";"Tecklenburger Land Volleys II";"VfL Lintorf II";"SV Union Lohne";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"18";"Spieltag 5";"SV Union Lohne";"VfL Lintorf II";"Tecklenburger Land Volleys II";"SV Union Lohne";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"TuS Bloherfelde";"Osnabrücker SC";"TG Wiesmoor";"TuS Bloherfelde";"Hermann-Ehlers-Schule (26122 Oldenburg)";"Hermann-Ehlers-Schule (26122 Oldenburg)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"TuS Bloherfelde";"TG Wiesmoor";"TuS Bloherfelde";"TuS Bloherfelde";"Hermann-Ehlers-Schule (26122 Oldenburg)";"Hermann-Ehlers-Schule (26122 Oldenburg)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"21";"Spieltag 6";"TuS Aschen-Strang";"VfL Lintorf II";"TuS Bloherfelde";"TuS Aschen-Strang";"Schulzentrum Dissen (49201 Dissen)";"Schulzentrum Dissen (49201 Dissen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"22";"Spieltag 6";"TuS Aschen-Strang";"TuS Bloherfelde";"VfL Lintorf II";"TuS Aschen-Strang";"Schulzentrum Dissen (49201 Dissen)";"Schulzentrum Dissen (49201 Dissen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"23";"Spieltag 6";"Osnabrücker SC";"SV Union Lohne";"Tecklenburger Land Volleys II";"Osnabrücker SC";"Osnabrücker SC Halle B (49080 Osnabrück)";"Osnabrücker SC Halle B (49080 Osnabrück)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"24";"Spieltag 6";"Osnabrücker SC";"Tecklenburger Land Volleys II";"SV Union Lohne";"Osnabrücker SC";"Osnabrücker SC Halle B (49080 Osnabrück)";"Osnabrücker SC Halle B (49080 Osnabrück)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"12.12.2020";"14:00:00";"Samstag";"46";"Spieltag 15";"NWVV-Team";"SV Union Lohne";"TuS Aschen-Strang";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"12.12.2020";"14:00:00";"Samstag";"47";"Spieltag 15";"NWVV-Team";"TuS Aschen-Strang";"SV Union Lohne";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"19.12.2020";"14:00:00";"Samstag";"25";"Spieltag 7";"VfL Lintorf II";"TuS Aschen-Strang";"VfL Lintorf II";"VfL Lintorf II";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"19.12.2020";"14:00:00";"Samstag";"26";"Spieltag 7";"VfL Lintorf II";"Osnabrücker SC";"TuS Aschen-Strang";"VfL Lintorf II";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"27";"Spieltag 7";"SV Union Lohne";"TuS Bloherfelde";"TG Wiesmoor";"SV Union Lohne";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"SV Union Lohne";"TG Wiesmoor";"TuS Bloherfelde";"SV Union Lohne";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"16.01.2021";"14:00:00";"Samstag";"29";"Spieltag 8";"VfL Lintorf II";"Tecklenburger Land Volleys II";"SV Union Lohne";"VfL Lintorf II";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"16.01.2021";"14:00:00";"Samstag";"30";"Spieltag 8";"VfL Lintorf II";"SV Union Lohne";"Tecklenburger Land Volleys II";"VfL Lintorf II";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"23.01.2021";"10:00:00";"Samstag";"45";"Spieltag 14";"NWVV-Team";"TG Wiesmoor";"TuS Bloherfelde";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"23.01.2021";"14:00:00";"Samstag";"48";"Spieltag 16";"NWVV-Team";"Osnabrücker SC";"TuS Bloherfelde";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"23.01.2021";"14:00:00";"Samstag";"49";"Spieltag 16";"NWVV-Team";"TuS Bloherfelde";"TG Wiesmoor";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"30.01.2021";"14:00:00";"Samstag";"33";"Spieltag 9";"Tecklenburger Land Volleys II";"SV Union Lohne";"TuS Aschen-Strang";"Tecklenburger Land Volleys II";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"30.01.2021";"14:00:00";"Samstag";"34";"Spieltag 9";"Tecklenburger Land Volleys II";"TuS Aschen-Strang";"SV Union Lohne";"Tecklenburger Land Volleys II";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"07.02.2021";"11:00:00";"Sonntag";"31";"Spieltag 9";"TG Wiesmoor";"Osnabrücker SC";"TuS Bloherfelde";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"07.02.2021";"11:00:00";"Sonntag";"32";"Spieltag 9";"TG Wiesmoor";"TuS Bloherfelde";"TG Wiesmoor";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"35";"Spieltag 10";"Osnabrücker SC";"TuS Aschen-Strang";"TuS Bloherfelde";"Osnabrücker SC";"Osnabrücker SC Halle B (49080 Osnabrück)";"Osnabrücker SC Halle B (49080 Osnabrück)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"13.02.2021";"15:00:00";"Samstag";"36";"Spieltag 10";"Osnabrücker SC";"TuS Bloherfelde";"TuS Aschen-Strang";"Osnabrücker SC";"Osnabrücker SC Halle B (49080 Osnabrück)";"Osnabrücker SC Halle B (49080 Osnabrück)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"14.02.2021";"10:30:00";"Sonntag";"1";"Spieltag 1";"Tecklenburger Land Volleys II";"VfL Lintorf II";"TG Wiesmoor";"Tecklenburger Land Volleys II";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"14.02.2021";"10:30:00";"Sonntag";"2";"Spieltag 1";"Tecklenburger Land Volleys II";"TG Wiesmoor";"VfL Lintorf II";"Tecklenburger Land Volleys II";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"28.02.2021";"11:00:00";"Sonntag";"37";"Spieltag 11";"TG Wiesmoor";"Tecklenburger Land Volleys II";"VfL Lintorf II";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"28.02.2021";"11:00:00";"Sonntag";"38";"Spieltag 11";"TG Wiesmoor";"VfL Lintorf II";"Tecklenburger Land Volleys II";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"TuS Bloherfelde";"VfL Lintorf II";"Tecklenburger Land Volleys II";"TuS Bloherfelde";"Hermann-Ehlers-Schule (26122 Oldenburg)";"Hermann-Ehlers-Schule (26122 Oldenburg)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"40";"Spieltag 12";"TuS Bloherfelde";"Tecklenburger Land Volleys II";"VfL Lintorf II";"TuS Bloherfelde";"Hermann-Ehlers-Schule (26122 Oldenburg)";"Hermann-Ehlers-Schule (26122 Oldenburg)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"TuS Aschen-Strang";"TG Wiesmoor";"SV Union Lohne";"TuS Aschen-Strang";"Schulzentrum Dissen (49201 Dissen)";"Schulzentrum Dissen (49201 Dissen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"TuS Aschen-Strang";"SV Union Lohne";"TG Wiesmoor";"TuS Aschen-Strang";"Schulzentrum Dissen (49201 Dissen)";"Schulzentrum Dissen (49201 Dissen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
